"","","","","",""
"Bosnek a","74","74 (a) vèrni go no go iščistìli pa ni ukradnà nìe go zagradìme","Bosnek 3","It’s true that they cleaned it, but they also robbed us. We had barricaded it off",""
"Bosnek a","75","75 (a) sɤs ə pɤ̀sno sɤs takàva ogràda go zagradìme̥ mòl’a ti se","Bosnek 3","with [unclear] we made a kind of fence around it. And would you believe it,",""
"Bosnek a","76","76 (a) da ni otkàča: vratèto da go ukràdna zaštò pìtam se za kakvò","Bosnek 3","they just detached the little gate and stole it. Why, I wonder – what for? ",""
"Dolna Sekirna a","64","64 (a) àpekà stàde i ga pòsle rasturìše naučìše se da kràdnu u","Dolna Sekirna 2","The A.P.K. was set up, and later they destroyed it. They learned how to steal.",""
"Dolna Sekirna a","65","65 (a) u àpekàto u tekezèto ot pṛ̀vo ne dàvaju da ukràdneš","Dolna Sekirna 2","in the A.P.K. and the T.K.Z.S. At the beginning they didn’t allow stealing ",""
"Dolna Sekirna a","66","66 (a) tràvu ne mòž da nabèreš u stopànstvo u u tèkezesè a pòsle","Dolna Sekirna 2","You couldn’t take [a blade of] grass from the collective farm. But later –",""
" VZh","67","67 (VZh) i kòj ne znàe i òn se naučì","Dolna Sekirna 2","Whoever didn’t know how – he learned too!",""
"Dolna Sekirna a","71","71 (a) pòsle ga rasturìše i odvlèkoše svè žìvo","Dolna Sekirna 2","And then they destroyed it, and dragged away every last thing.",""
"Dolna Sekirna a","72","72 (a) sìčko iskràdoše odvlèkoše","Dolna Sekirna 2","They plundered and carried off everything.",""
"Dolna Sekirna a","99","99 (a) nèma da se kràdnu nèma da se lɤ̀žu tè tikà si bèše","Dolna Sekirna 3","There wasn’t stealing, there wasn’t lying. That’s how it was.",""
"Dolna Sekirna a","100","100 (a) a sà se kràdnu lɤ̀žu a a nìe smo siromašìja","Dolna Sekirna 3","But now people steal and lie. [As for us,] we’re poor.",""
"Garvan b","1","1 (b) òx i kràžbi sigà kràžbi è tès təkòs ə","Garvan 2","Ah, and [what] thievery there is now. Thefts and such, all this.",""
"Garvan b","2","2 (b) tòs ə tɤ̀s udɤ̀ è tàm gòre ìməši mòs","Garvan 2","Up where the water is, there was a bridge up there.",""
"Garvan b","3","3 (b) tàm ìməxmi nìj kəšlì ìməxmi","Garvan 2","We had our [sheep] pens there. We had …",""
"Garvan b","5","5 (b) trì dèkərə kəšlɤ̀ ìməši mòs kəzɤ̀m i dž'il'ezà ìməši","Garvan 2","… three decares in sheep pens. A bridge, my girl, and iron bars",""
"Garvan b","6","6 (b) tɤ̀j udgòr'ə i r'àkətə sə istìč'əš'i̥ nətàtək","Garvan 2","up there [as protection where] the river flows down the hill.",""
"Garvan b","7","7 (b) ə pək segànə də zɤ̀mət də ukrədɤ̀t n'èə t'àw dž'il'əzà","Garvan 2","And now they came and stole them – those [pieces of] iron!",""
"Garvan b","9","9 (b) gi ukràli utòrl'i tùj tùkətɤ̀j sìčkutu ubrànu dž'il'ezàtə","Garvan 2","They stole them, opened it up, and [now] everything is stolen, [all] the iron.",""
"Garvan b","10","10 (b) i sigànə tùj tùkə utòr:no i sìčki ut bəìr'u i","Garvan 2","And now it’s all open there. The entire hillside [is unprotected], and –",""
"Garvan b","12","12 (b) i təkòs prəstɤ̀ ìdi ètu tù̥kə̥ kò sə trùpə","Garvan 2","and the soil comes [down]. Look here [at] what’s piled up.",""
"Garvan b","13","13 (b) pò nəpr'èt n'èməše təkòs è sigà ut səvètə ìmə xòrə","Garvan 2","Earlier on it wasn’t like that. Now there are people from the village council",""
"Garvan b","14","14 (b) tɤ̀j dètu ràbt'ət tə im pumàgət tàm im dàvət təkòs","Garvan 2","that work [to clear it] – they  (the council) help them, they give them [work].",""
"Garvan b","16","16 (b) i tè trùpət jə kəlɤ̀ s'àkuj pudìr dɤ̀ž də vìdite kò i","Garvan 2","And they pile up the mud after each rainfall – you should see what it’s like –",""
"Garvan b","17","17 (b) idìn pɤ̀t' xvɤ̀rliwə sigà pàk ut tàm ìdi dəždɤ̀","Garvan 2","each time they clear it out, now comes the rain again.",""
"Garvan b","18","18 (b) t'è tì zimì mustòve nər'ed'ènu dž'il'ezà inì dib'èli dž'il'ezà ìməše̥","Garvan 2","So [you get] mud alternating with bridge [chunks], those thick iron bars",""
"Garvan b","20","20 (b) i zèli dž'il'ezàtə i s'à stànə nə əčìk tàm i","Garvan 2","And they apparently took the iron bars and now it’s all open up there, and –",""
" RA","21","21 (RA) e kogà stàna tovà","Garvan 2","So when did this happen?",""
"Garvan b","22","22 (b) è sigànə è m'èsec ìmə l' dvà l'i kəkò","Garvan 2","Just recently, a month ago or maybe two.",""
"Garvan b","24","24 (b) tùj l'àtu","Garvan 2","This summer.",""
"Garvan b","26","26 (b) dusigà stànə gudìni nìj kət znàm às mustò səd'èši̥ tàm","Garvan 2","Till now it’s been years, we – I know the bridge has been there [that long].",""
"Garvan b","28","28 (b) tò sigà gul'èmi əjdučòre be","Garvan 2","But now these big crooks – ",""
"Garvan b","29","29 (b) às kət slùšəm kəkò j kòlku mə j sràf tə","Garvan 2","When I hear what it’s like, I get so afraid.",""
"Garvan b","33","33 (b) às slùšəm nə tòčkətə mnògu lòšəvu","Garvan 2","I hear a great deal of bad things on the radio.",""
"Golica a","2","2 (a) i utìde w bez’erlìk’ u drùga dərdž’ɛ̀va ə č’e gu z’èha","Golica 5","And he went to Libya, to another country [where] they kidnapped him.",""
"Golica a","3","3 (a) i stuv’à ednà gudìna ə č’e gu z’èha bəndìt’tɛ̏ ","Golica 5","He was there a year. And [these] bandits kidnapped him.",""
"Golica a","18","18 (a) i ban’d’ìt’i ìmalo dìvi xòra i gi z’èha i im kɑ̀zali","Golica 5","But there were these bandits. Wild people! And they kidnapped them. They told them",""
"Golica a","19","19 (a) 	t’ìj bilì ottàk vašìst’ɨ č’ètiristòtin dùši otsàm c’àl gràd bezerlìk","Golica 5","there were four hundred Fascists over there, the whole city of Tripoli,",""
"Golica a","20","20 (a) 	tì i pàk komunìst’i i nàšto momč’è tehnìk bùlkata əndž’ilèrka","Golica 5","but they were Communists. So our boy is a mechanic and his wife an engineer",""
"Golica a","24","24 (a) 	ama tìe ne štɛ̀t komun’ìstetu un’às fašìst’i ottàm","Golica 5","But [some people] don’t like [us] Communists, those Fascists there,",""
"Golica a","25","25 (a) i nɑ̀št’ȅ mumč’èta šə ə z’èmat ə n’ègo d’èn kɑ̀rat kolìt’ȅ stud’èn:t’ɛ̏","Golica 5","and they thought to kidnap our boys that day. So they’re driving the school cars",""
"Golica a","26","26 (a) 	kɑ̀rat trìjset dùš’i arap’à to prɑ̀vi napr’ɛ̀d momč’èto kɑ̀ra kamiòne","Golica 5","and thirty Arabs were driving. Our boy was in front, driving a truck.",""
"Golica a","27","27 (a) 	i vèšti ednò i po edìn aràpin vəs t’ɑ̀x očɛ̀d gi","Golica 5","and [so was] another one; and in each car one of ours was teaching an Arab.",""
"Golica a","28","28 (a) 	i kat vər’àli i tòs ə kɑ̀zal če ə kòjtu e ut bez’erlìk","Golica 5","And as they went along, this [Arab] said, the one who is from Tripoli,",""
"Golica a","29","29 (a) če muamàr kɑ̀zal dn’ès n’èma da pùskat’e ban’d’ìt’t’ȅ na un’àz","Golica 5","that Gadafi had said that bandits weren’t going to be allowed today among",""
"Golica a","30","30 (a) 	na aràpi na fašìstit’ȅ i tì nàš’to mumčè utòd’a n’ègu d’èn","Golica 5","the Arabs, that is the Fascists. And so our boy went off that day",""
"Golica a","31","31 (a) 	tò varì kɑ̀zva tùk še zabìš kòl’č’eto tùk še zabìš kòl’č’etu","Golica 5","and [as he went along] he told [his team] where to pound in the road marker posts. ",""
"Golica a","32","32 (a) 	i vər’ɛ̀t otpodìr’e zabìrat arap’àta kòl’č’etata","Golica 5","[But] the Arabs went after them [in sabotage], and pulled out the posts. ",""
"Golica a","33","33 (a) 	i tràktora orì pək pɛ̀t’a še im go pràvət","Golica 5","And the tractor was plowing [the ground] to make the road. ",""
"Golica a","34","34 (a) i či muàr kɑ̀zal n’èma da pùskat’e ban’d’ìt’i n’ès tàm tij pùsnaha","Golica 5","So Gadafi had said not to let the bandits out today there. But they did let them out,",""
"Golica a","35","35 (a) 	i vkèpaxa nɑ̀šte mumč’èta š’ès mumč’èta ednò ot sòhia","Golica 5","and [those bandits] grabbed our boys – six boys, one from Sofia",""
"Golica a","36","36 (a) 	i ednò ot vɑ̀rna i bùlkatȁ i v’èš ednà ženɑ̀ š’estìma dùši","Golica 5","one from Varna, the bride, and another woman. Six in all.",""
"Golica a","37","37 (a) 	vkèpaxa gi kat nì zakɑ̀raxa kɑ̀i tàm i ə izl’àzaha kɑ̀e","Golica 5","They took them. “And when they drove us there,” he said, “there emerged ",""
"Golica a","38","38 (a) dvàma dùši z ban’d’ì ban’d’ìt’i səs šmàjzere n’èma da mɛ̀r ","Golica 5","two guys, bandits with sub-machine guns, [who said] we mustn’t move.	",""
"Golica a","39","39 (a) i z’àha ni kolàta i gu ščùpiha kae v’èče tugɑ̀s t’ɑ̀h kolà xùbavit’ȅ̥","Golica 5","Then they took our cars and broke them,” he said, “these really nice cars.”",""
"Golica a","40","40 (a) 	dìvi xòra savs’àm d’ìvu bizùmno i ə segɑ̀ spr’àha gi tàm","Golica 5","Wild men, completely wild! Without sense. And they kept them there.",""
"Golica a","41","41 (a) 	dvɑ̀ise d’èn’a kɑ̀e səs ə pɛ̀ster bòp ni hrɑ̀n’ət š č’urbɛ̀","Golica 5","“For twenty days,” he said, “they fed us only pinto bean soup.",""
"Golica a","42","42 (a) 	nie kɑ̀e vèk’i kɑ̀e hìč’ kɑ̀e ni znàeme kɑ̀e tɛ̀j  bleštùl’ki","Golica 5","We hadn’t the slightest idea [where we were], just flashing lights",""
"Golica a","43","43 (a) 	kɑ̀e na uč’ìt’ȅ ni i dòjde kɑ̀e edìn č’ov’èk poslàli si","Golica 5","in our eyes”, he said.  “And then,” he said, “this guy came, and they spread out",""
"Golica a","44","44 (a) 	s’àno na zem’ɛ̀ta s’àn:tȕ senòto kɑ̀e m’ètər i pol’vìna tàm u gorɛ̀tə","Golica 5","hay on the ground, about a meter and a half of hay there in the woods.",""
"Golica a","45","45 (a) 	poslàha ni kɑ̀e l’ègnali si to tòplu tàm b’ɛ̀ši̥","Golica 5","They spread it out for us,” he said; they lay down and it was warm.",""
"Golica a","46","46 (a) 	l’ègnali si na senòto i ətkrìt’i i n’àma nìštu̥","Golica 5","So they lay on the hay, out there in the open, and nothing to be done.",""
"Golica a","47","47 (a) 	edìn pàk ə go zèli ot portakɑ̀lia šees’ègodìš’en č’ov’èk","Golica 5","And they’d also taken [another person], from Portugal, a 60-year old guy.",""
"Golica a","48","48 (a) otišèl àz rekɛ̀l še v donsɛ̀t fašìstit’e tòj vèk’e s t’ɑ̀h","Golica 5","He went and said the Fascists will bring you things (he was one of them) –",""
"Golica a","49","49 (a) inò od’àlu i edìn briz’ènt da s pustèl’at əf takòsta","Golica 5","– a blanket, and a [piece of] canvas, so they could spread it out there. ",""
"Huhla a","49","49 (a) kəkvò struvìhə kəkvò nòsihə ut tvà dəržàvətə rəzgràbəhə dəržàvətə","Huhla 3","what they’ve built, what they’ve taken from the state. They robbed the state,",""
"Huhla a","50","50 (a) də t'i kàžə rəzgràbəhə ə mə n'è e təkà nìj","Huhla 3","let me tell you, they robbed it. It wasn’t like that [before]. We – ",""
"Huhla a","60","60 (a) c'àlə nɤ̀š sùrnəhə t'àə žilizà i t'aə təkòvə cimènti bes pərì","Huhla 3","They were hoisting this iron and cement all night long, without paying for it. ",""
"Huhla a","61","61 (a) ud ə təkɤ̀vutu ə ud nàšijə jəzuvìr","Huhla 3","[It was all] from this – it was from our dam. ",""
"Stančov Han c","8","8 (c) kàrəə pràiə lɤ̀gɤɤ kràdiə nàj pudìr’e fəlìrə sìčkutu","Stančov Han 3","drove [everything off], did [all that], told lies, stole – and finally it all went bankrupt.",""
"Stančov Han c","9","9 (c) i sià sìčku zəpustè nìštu kɤ̀rištə n’è sə kusì","Stančov Han 3","and now it’s all gone to waste. Nothing. The fields neither get mown",""
"Stančov Han c","22","22 (c) kulà kərùci tràkturi məšìni šìčku prupəstìə prudàduə gi iskràdnəə gi","Stančov Han 3","A cart, carriages, tractors, machines – they wasted it all. They sold them, stole them,",""
"Stančov Han c","23","23 (c) i sìčku fəlìrə i n’èmə v’èči s kvò də sə ràbuti","Stančov Han 3","everything’s gone bankrupt and there’s no longer anything to work with.",""
