"","","","","",""
" VZh","50","50 (VZh) ne gò li kàlcaš ə tvà","Šumnatica 3","Don’t you grind it? Uh, this – ?",""
"Šumnatica b","51","51 (b) kənà","Šumnatica 3","What?",""
" VZh","52","52 (VZh) mesòto","Šumnatica 3","The meat.",""
"Šumnatica b","53","53 (b) a dà dà dà pràət pra sìčku pràət pre də","Šumnatica 3","Oh sure! Yes, yes, they do. They do all that.",""
"Šumnatica b","54","54 (b) gà gu nədrub’àvəd go s məšìnkə","Šumnatica 3","When they cut it up small with the machine",""
" VZh","57","57 (VZh) e pò ràno mašìnka nè e ìmalo pò ràno","Šumnatica 3","And earlier on? There weren’t machines, earlier on.",""
"Šumnatica b","58","58 (b) əmə e tàj nəkàcəme gu nəkàcəme gu nədrubìme go z nòžət","Šumnatica 3","Well, we chop it, we chop it and cut it small with a knife",""
" VZh","62","62 (VZh) kàk se kàzva tò sled kato go nadrobìš kàk se kàzva vèče","Šumnatica 3","How do you call it after it’s all chopped up small? How do you call it at that point?",""
"Šumnatica b","63","63 (b) sə sə səzdərmà","Šumnatica 3","“Sazdŭrma” (preserved chopped meat).",""
"Šumnatica b","177","177 (b) t’èletu nədrubìme gu f kəzànə kəvərmà gu nəpràime","Šumnatica 3","We cut the veal up into pieces and make it into a casserole in the kettle.",""
"Šumnatica b","178","178 (b) nə drèbnu gu nədrubìme","Šumnatica 3","We cut it up into small pieces, …",""
"Šumnatica b","180","180 (b) č’e svərìme gu tugàvəkə č’e gu istrɤ̀sime f təvìt’i i","Šumnatica 3","… cook it up like this and shake it out into pans and",""
"Šumnatica b","181","181 (b) ə burkàne gu nəsìpvəme i c’àlətə zìmə tuvà gòtvime","Šumnatica 3","then pour it into jars. Then all winter long we cook with it.",""
"Vladimirovo a","96","96 (a) tegìva sme gi re go rèžeme na sìtno na mrɤ̀fčici","Vladimirovo 2","but back then we cut [meat] up very small, into tiny chunks –",""
"Vladimirovo a","97","97 (a) na mrɤ̀fčici i napḷ̀nime bàbata sɤs màlko lùkčec","Vladimirovo 2","into chunks, and we fill the sausages with it, and some bits of onion",""
"Vladimirovo a","98","98 (a) čùšcici narèžime i mesòto i a napḷ̀nime i i sɤšìjeme","Vladimirovo 2","and bits of pepper, we cut up the meat, and fill them, and sew it up,",""
