"","","","","",""
" JB","1","1 (JB) predì vɤv àm ednò vrème sɤ sɤbìraxte li se ","Bangejci 2","Earlier on in – in the old days, did you get together",""
" JB","2","2 (JB) sɤs xòrata ot drùgoto sèlo","Bangejci 2","with people from the other village?",""
"Bangejci a","3","3 (a) ud drùgutu s'èlo","Bangejci 2","From the other village?",""
" JB","4","4 (JB) dà vi ə vìždaxte li se sɤs t'àx čèsto","Bangejci 2","Yes, did you see them often?",""
"Bangejci a","5","5 (a) əmi mlàd'i òrə kətu b'èxmi mumì irgèni ud drùgi silà ìdea","Bangejci 2","When we were bachelors and maidens, young people would come from other villages.",""
" JB","6","6 (JB) à takà li","Bangejci 2","Is that right?",""
"Bangejci a","7","7 (a) dà ud drùgi silà ìdea fəf nàše̥tu s'èlu","Bangejci 2","Yes. They’d come from other villages to our village.",""
"Bangejci a","8","8 (a) no ut nàše̥tu s'èlu mə irgèni utìvət pək pu drùgu s'èlu ","Bangejci 2","But the bachelors from our village would go to the other village",""
"Bangejci a","9","9 (a) kəd'ètu im ər'èsvə mumìči n'àkuə̟","Bangejci 2","where they’d taken a liking to some girl there.",""
" JB","10","10 (JB) da","Bangejci 2","Yes.",""
"Bangejci a","11","11 (a) butrìsuvət utìvət pək tàm","Bangejci 2","And they pile up together and go there.",""
" JB","12","12 (JB) ergènite otìvat tàm i","Bangejci 2","The bachelors would go there and …",""
"Bangejci a","13","13 (a) dà","Bangejci 2","Yes.",""
" JB","14","14 (JB) momìte ostàv'ət tùka","Bangejci 2","… the girls would stay here.",""
"Bangejci a","15","15 (a) a mumìti si ustàvət vəf s'èlutu","Bangejci 2","And the girls would stay [home] in the village.",""
" JB","16","16 (JB) əh","Bangejci 2","Ah.",""
"Bangejci a","17","17 (a) i ot'ìət kàktu ìdət ud drùgi silà tùkə f nàše̥tu s'èlu","Bangejci 2","And they go, while [others] come from other villages here to our village.",""
"Bosnek a","62","62 (a) i ot daskalòvo doòždaja mnògo bèše ùbavo","Bosnek 3","People would come even from Daskalovo, it was very nice.",""
"Gigen d","33","33 (d) è togàva gòtvim ìdvat zbòrene od drùgite selà cɛ̀l dèn adèm pìem","Gigen 2","We cook. Celebrants come from other villages, and we eat and drink all day.",""
" VZh","34","34 (VZh) [Много хора ли идваха?]","Gigen 2","[Did a lot of people come?]",""
"Gigen d","35","35 (d) ìma po pedesèt čovɛ̀ka na zbòrɤ ìdvatᵊ prijàtele̝ svàtuve","Gigen 2","There’s about fifty people at the celebration. All kinds of relatives come.",""
"Repljana a","17","17 (a) 	nò što ìma selà sìčki dòjdu ni na sɤbòr dòl'ni.lom od","Repljana 2","And [people] from all the villages come to our celebration: from Dolni Lom,",""
"Repljana a","18","18 (a) 	gòrni.lom tùka ot pṛtopòpinci ot blìskiti selà ni ìdvat","Repljana 2","from Gorni Lom, from Protopopinsti: they come to us from all the nearby villages",""
"Repljana a","19","19 (a) na zbòr mì pa ìdemo na n'ì n'ìm kadà e","Repljana 2","for the celebration. And we go to them when it's time for theirs –",""
"Repljana a","20","20 (a) 	dòln'i.lòm na tròica pètkovden u gòrn'i.lòm u čuprèn'u pa drùk","Repljana 2","to Dolni Lom on Trinity, to Gorni Lom on Paraskeva, to Chuprenye at another [time].",""
"Repljana a","21","21 (a) mì ìdemo pri n'i' a onì pri nàs","Repljana 2","We go over to them, and they [come over] to us …",""
"Repljana a","25","25 (a) axa axa è tekà smo odìli svè po zboròve","Repljana 2","Aha, aha. Well, that’s how [it was]. We’d [always] be going to formal celebrations,",""
"Repljana a","26","26 (a) onì su nàm doodìli","Repljana 2","and they would [always] come to us.",""
"Repljana a","73","73 (a) zbòr repl'ànci praìli smo si zbòr i si obìčamo","Repljana 2","a celebration. We of Replyana have [always] had our own celebration, and we like",""
"Repljana a","74","74 (a) 	da si ni doòde čovèci da si ìdemo	","Repljana 2","to have people come to us, and for us to go to them, ",""
"Repljana a","86","86 (a) axà mì obìčamo živòtni da čùvamo òvce pa da ni doòde čovèci","Repljana 2","Yes! But we love to tend animals, [especially] sheep, and to have people come over,",""
"Repljana a","87","87 (a) pa da gim ìdemo obìčamo te tùj ràbutu običàli smo mlògo","Repljana 2","and to go over to them. We like that sort of thing; we've [always] liked it.",""
"Vasiljovo b","21","21 (b) trì d’èna si go pràzvame i si òde:me ta si sa sabìra:me ","Vasiljovo 2","we celebrated it for three days. And we we’d go and gather together",""
"Vasiljovo b","22","22 (b) sas ribàrčanete da sme pòveče če beme màlko","Vasiljovo 2","with people from Ribarche for there to be more us, since we were few.",""
"Vladimirovo a","14","14 (a) i i gi zakòl’eme i gòskite ìdat zborjànete se gòtvime","Vladimirovo 1","and we slaughter them. Then guests come, celebration visitors, and we cook –",""
"Vladimirovo a","15","15 (a) dòjdɤt zborjàne srèštame gi narèdile ne sa takà	 golèma takòo","Vladimirovo 1","the visitors come and we greet them. There’s been set up for us a big –",""
" VZh","18","18 (VZh) ìdvat i od drùgi selà tovà zbor’ànin še rečè","Vladimirovo 1","So they come from other villages? [If you say] “celebration guests”, that means",""
" VZh","19","19 (VZh) tè sə od drùgo m’àsto ìdvat","Vladimirovo 1","that they are coming from other places.",""
"Vladimirovo a","20","20 (a) è ud drùgu ròdovete","Vladimirovo 1","Yes, from another [place]. Extended family ...",""
"Vladimirovo a","22","22 (a) ako ìma ròdove prijàtele","Vladimirovo 1","... [or] if they are relatives by marriage.",""
" VZh","23","23 (VZh) a vìe xòdite li na tèxnite səbòri","Vladimirovo 1","And do you go to their village celebrations?",""
"Vladimirovo a","24","24 (a) me òdime","Vladimirovo 1","Of course we go!",""
"Vladimirovo a","26","26 (a) emi jà sɤm od lexčèvo pa màk’a mi e od vlədimìrovu","Vladimirovo 1","You see, I’m from Lehchevo, but my mother is from Vladimirovo.",""
"Vladimirovo a","28","28 (a) jà ìdvam od vlədimìrovu pa onì pa dovàždat u lexčèvo","Vladimirovo 1","I go from Vladimirovo [to theirs] and they come from Lehchevo [to ours].",""
"Vladimirovo a","30","30 (a) pa ìma nelì po drùgite selà òdime na drùgi pa tè tekà","Vladimirovo 1","And the same thing with other villages: we go to them and they [come here].",""
"Vŭrbina  d","122","122 (d) svàdbite gi pràime səs adnò vrème səs mùl’etə ìdiš nə svàdbə","Vŭrbina 4","We make wedding with – in the old days it was on mules. You travel to the wedding,",""
"Vŭrbina  d","123","123 (d) ud ud ədnò s’èlu nə drùgu sìčku səs kətɰ̀ri","Vŭrbina 4","from one village to the other, everyone riding on hinnies.",""
