"","","","","",""
"Leštak a","67","67 (a) ne mòžeš ə pò nəpr’èt etùvə kòlehme sɛ̀kə s’èdmicə kràvə","Leštak 1","You can’t. And before? Each week we used to slaughter a cow – [sometimes]",""
"Leštak a","68","68 (a) dv’è i pu trì sme klàli i vərvɛ̀še štòtu bɛ̀ jèftinu","Leštak 1","we slaughtered two or three each. And it worked fine! Things were inexpensive.",""
"Leštak a","83","83 (a) tùri sə nə ədìn prɤ̀t i sə vərtì	","Leštak 1","And then you put it on a stick and it revolves",""
"Leštak a","85","85 (a) stàvə i t’èle i òfcə i kòzə sìčku stàvə","Leštak 1","[It also] works [with] a calf, or a sheep, or a goat. It’ll work [with] everything.",""
"Leštak a","86","86 (a) sàmu gul’àmu živòtnu ne mòž də stàne ","Leštak 1","It’s only a big animal [that it] won’t work [with] ",""
"Leštak b","87","87 (b)  kràvə ne mòže","Leštak 1","You can’t do it [with] a cow.	",""
"Šumnatica b","65","65 (b) əə ž’ùpki de jòk pràite vəv burkàni vìe gà slòžite","Šumnatica 3","Uh huh. Not chunks. Don’t you use jars? [Where do you] put [the meat] when",""
"Šumnatica b","66","66 (b) n’àkvə tel’è gu zəkòlite nìe gi pràime v burkàni əv","Šumnatica 3","you slaughter a calf or such? We put it up in jars, in –",""
"Šumnatica b","175","175 (b) pu ednò t’èle si zəkòl’uvame è tuvà ni e rənàtə nàmi","Šumnatica 3","One calf each. We slaughter [it], and that’s our food.",""
" GK","176","176 (GK) i kvò go pràixte tèleto agà go zakòl’əte","Šumnatica 3","And what did you do with the calf when you slaughtered it?",""
"Šumnatica b","177","177 (b) t’èletu nədrubìme gu f kəzànə kəvərmà gu nəpràime","Šumnatica 3","We cut the veal up into pieces and make it into a casserole in the kettle.",""
"Vŭrbina  a","23","23 (a) əgà gu ne gl’ɤ̀dəš ə ədìn m’è̝sec gu gl’ɤ̀dəj dvà ","Vŭrbina 2","If you don’t [decide to] keep it, you look after it a month or two ",""
"Vŭrbina  a","24","24 (a) i i zàkuli gu [laughter]","Vŭrbina 2","and then slaughter it. [laughter]",""
