"","","","","",""
"Gela a","5","5 (a) čètɤrɤ gudᶤìnɤ zəpàs i jɛ̀ səz decà də gu zadɛ̀vež dɛ̀kenu ","Gela 2","four years in the reserves, and I with the children – you have to stick the kid",""
"Gela a","6","6 (a) na garbɔ̀n s l'ùlka da ìdež da žɔ̀neš","Gela 2","on your back in a cradle in order to go out to reap.",""
"Malevo Hsk a","37","37 (a) ò ednò vr’ème òdehne i decà nòsehme nək nə l’ùl’k’e [laughter]","Malevo/Asg 1","Oh [yes], we went in the old days, and carried children [with us], in cradles [laughter]",""
"Malevo Hsk a","38","38 (a) nə gʌ̀rp i òdehme tə žʌ̀nehm’e zbìrəme snòp’ət’e","Malevo/Asg 1","on our backs. And we would go, and do the reaping, and gather the sheaves.",""
"Malevo Hsk a","39","39 (a) kəkvò də pràim i decà gl’ʌ̀dəme i s’àkəkvu sme pràili","Malevo/Asg 1","What [else] could we do? We also had to take care of the kids. We did everything.",""
"Repljana a","29","29 (a) lùlila tùri pa tùri na lùlilata deràmčeto","Repljana 3","put it on cradle supports, put the vest on the cradle supports",""
"Salaš a","102","102 (a) ako ìma drùgo bèbe onò uvṛ̀zano u l’ùl’kutu odzàt","Salaš","And if there’s another baby it’s bound up in a cradle on your back –",""
"Salaš a","103","103 (a) tì znàeš li kvò e l’ùl’ka","Salaš","do you know what a cradle is?",""
" VZh","106","106 (VZh) ot cadìlo kato cadìlo kato","Salaš","A carry-sack, like a carry-sack –",""
"Salaš a","107","107 (a) à takà ama sàmo če e pò dḷ̀ško nalì","Salaš","That’s right, except it’s longer,",""
"Salaš a","109","109 (a) što e bèbe tùreno tàm ga zanesèmo vṛ̀žemo tàm na nèkakvo dṛ̀vo","Salaš","because it’s got a baby in it. We carry it them and tie it on some tree.",""
