"","","","","",""
"Bosnek a","36","36 (a) da se mnògo òdi i stàra ni bèše kɤ̀štata dèdoto ni dàde","Bosnek 1","to go out much. Our house was old, Grandpa had given it to us,",""
"Bosnek a","37","37 (a) i màma nèma bravà da se zakl’ùči a onà tùreše ednò dɤ̀rvo","Bosnek 1","and Mom didn’t have a lock on the door. So she would put a piece of wood,",""
"Bosnek a","139","139 (a) kɤ̀štiti sa im u vodà ne sì odìla na vètrenata vodenìca","Bosnek 1","Their houses are in the water. You haven’t gone. At a windmill",""
"Bosnek a","12","12 (a) u odajàta go vìkaxme nèma stài nèma tovà golèma odajà ìmaxme","Bosnek 2","in the chamber, we called it. No [separate] rooms, we had this big chamber,",""
"Gela c","21","21 (c) tàm si ìmame kɤ̀šta decàta mì sa tàm i takà","Gela 3","We have a house there, my children are there, and that’s how it is.",""
"Gela c","88","88 (c) pustruìme si ednà kɤ̀štička i dɤšter'àta i sinɤ̀ sìčki sme ","Gela 3","We built a little house there, and my son and daughter – we’re all",""
"Gela c","89","89 (c) f ednà kɤ̀šta ta sme dubrè zasegà žìvɤ zdràvɤ ","Gela 3","in the same house. For now we’re fine – alive and healthy.",""
" VZh","15","15 (VZh) [Вие ли построихте тази къща?]","Godeševo 3","[Were you the ones who built this house?]",""
"Godeševo b","16","16 (b) abè nè jə kùpifme","Godeševo 3","Ah, we bought it.",""
"Godeševo a","17","17 (a) kɤ̀wpifmè jə ud ədɤ̀jn čuv'àk tòj sə iss'è̝li ə pə","Godeševo 3","[Yes,] we bought it from a man. He moved away, and then",""
"Godeševo a","18","18 (a) nìe jə kɤ̀wpime nìe si sme segà ugrədɤ̀jli drùgə","Godeševo 3","we bought it [from him]. Now we’ve built another one",""
"Godeševo a","19","19 (a) əmə f nèjə ne smè sed'àli","Godeševo 3","but we haven’t been living in it. ",""
"Godeševo a","20","20 (a) seà sme fəf sàə kulìbə f sàə kulɤ̀jbə","Godeševo 3","Now, we’re in this hut. [In] this hut!",""
"Golica a","7","7 (a) i tò tò i tu tɛ̀s mu e kɛ̀štətə tùka ","Golica 2","And that, that – this is his house here.",""
"Golica a","11","11 (a) drùgata i tì mlògo kɛ̀šti enò wr'ɛ̀me","Golica 2","the other one. There were a lot of houses in the old days,",""
"Golica a","12","12 (a) t'a tɛ̀s kɛ̀šta sàmo ostɑ̀wa enovr'ɛ̀mešnit'ȅ kɛ̀šti","Golica 2","[but] this is the only house left. The old-time houses",""
"Golica a","13","13 (a) ot tɛ̀s pò dòl'ni b'àha","Golica 2","were [even] worse this one.",""
"Gradec a","128","128 (a) da ma vìdi nè e štrapnàl a jàla go","Gradec 1","to see me, and he hasn’t put a foot [near us]. But there he is",""
"Gradec a","129","129 (a)  e tè u onàa kɤ̀šta pràvo tàm","Gradec 1"," just in that house right over there.",""
"Graševo a","54","54 (a) tùkə živèe tàa kɤ̀štə nàšə","Graševo","[S]he lives here. This house [is] ours.",""
"Iskrica b","1","1 (b) jenò vrème̝ čorbədžìiti sə n’àməli mnòu gol’ɛ̀mi kɤ̀šti̥","Iskrica 2","In the old days the rich people didn’t have very big houses.",""
"Kralevo a","17","17 (a) nəpràihme nə edɨ̀nə bràt tàm dòlu dònətə mahlɤ̀ ədnɤ̀ kɤ̀šticə","Kralevo 1","[And] we built a little house for one brother in the lower quarter down there,",""
"Kralevo a","20","20 (a) nə krɨ̀vu.pòl’e i sigɛ̀ kɤ̀štətə s’ stvì  n’àmə hòrə f nè̝hi","Kralevo 1","in Krivo Pole. So now the house is sitting empty, nobody lives in it.",""
"Kralevo a","23","23 (a) nə dəšterɤ̀tə stòrime blòk uf hàskuu ut trùt","Kralevo 1","and built my daughter an apartment (in a complex) in Haskovo from that work.",""
"Kralevo a","64","64 (a) nàči ə t’èkəzəs’ètu tòlku b’èhme speč’è̝lime si blòk sɨ nəpràihme","Kralevo 1","You see, in the cooperative farm we earned a lot, built an apartment complex",""
"Kralevo a","65","65 (a) i hè̝le i tùka kɤ̀štə si nəpràihme i nə nòə bràt ustànə","Kralevo 1","and we even built a house even here. And [something] left over for the other brother.",""
" VZh","1","1 (VZh) glèdame če ìmaš mnògo xùbava kɤ̀šta à də ni raskàžeš","Markovo","We see you have a very nice house. [Can] you tell us",""
" VZh","2","2 (VZh)  kak ste jə stroìli kɤ̀štətə tùka li si rodèna tì","Markovo","how you built this house, and [whether] you were born here",""
" VZh","3","3 (VZh)  f tàa kɤ̀šta","Markovo","in this house?",""
"Markovo a","4","4 (a) ni sɤ̀m rud’ènə à f tàə nìj gə pràime səz d’àdutu̥","Markovo","I wasn’t born – Oh, in this house! We built it with my grandfather.",""
"Markovo a","5","5 (a) nìe t’à kɤ̀štə b’èše tùrska nəlì inò vr’èmi bilò tùrsko","Markovo","We – this house was Turkish. It used to be Turkey back then, you know",""
" VZh","6","6 (VZh) dà","Markovo","Yes. ",""
"Markovo a","7","7 (a) či d’àdu tòt’u nə d’àdu mu nə mɤžɤ̀ mi d’è","Markovo","And Grandpa Totya, my husband’s grandfather, you know",""
"Markovo a","8","8 (a) ə kùp’əl tvà m’àstu̥","Markovo","he bought this lot",""
"Markovo a","10","10 (a) kùp’əl tvà m’àstu zəvàrihmi inɤ̀ inɤ̀ stàičkə i tìj nəpràili òšti inɤ̀","Markovo","He bought this lot, and we found a – a little room. And they built another [room]",""
"Markovo a","11","11 (a) ej nət səjvànə i s’ètn’e nìj tòj sv’èkərə gu ubìli fəf vujnɤ̀tɤ̥","Markovo","up there above the porch, and then we – My father-in-law was killed in the war.",""
"Markovo a","26","26 (a) tìj ìmət dv’è decà i nìj dv’è i nəpràime è tàə kɤ̀štə","Markovo","They had two kids and we had two, and so we built this house here,",""
"Markovo a","27","27 (a) t’à mnògu ni e gul’àmə grədìntə è tàə kɤ̀štə gə nəpràvihmi","Markovo","it’s got a really big garden. So we built this house,",""
"Markovo a","28","28 (a) fɤ̀rl’əə čòp t’à sə pànnə nə d’èverə","Markovo","and they drew lots [for it], and the brother-in-law got [the house].",""
"Markovo a","35","35 (a) rəzd’elìhme sə tòj kàe d’àdutu às kàe n’àmə də stujɤ̀","Markovo","We parted ways, and Grandpa said, “I,” he said, “am not going to stay",""
"Markovo a","36","36 (a) f tàə kɤ̀štə às pə mnògu trùt dàdəh vìkə zə unàə","Markovo","in this house. I put a lot of work into that,” he said,",""
"Markovo a","37","37 (a) əmə pannà sə n’èmu əmə vìkə əkù sə b’èše̥ pənnàlə pək m’èn’ə","Markovo","“but he [the brother-in-law] got it. But,” he said, if in fact it had come to me,",""
"Markovo a","38","38 (a) tòj štèž də prežìv’èe f tàə kɤ̀štə n’àməše ə si nəprài","Markovo","he would have lived out his life in this house. He wouldn’t have made [a house],",""
"Markovo a","39","39 (a) mə às si nəpràvih i gə səbòrili unàə kɤ̀štə i gə nəpràili","Markovo","but I did.” So they tore down that house and built [another one].",""
"Markovo a","40","40 (a) prudàdəjme idìn kətɤ̀r prudàdəjmi si fc’èti i nəpràvihme èj tàə kɤ̀štə","Markovo","We sold a hinny, and we sold our sheep, and we built this house here;",""
"Markovo a","41","41 (a) opràimi segɤ̀ i tàm si nəpràihmi kùhn’ə ìzbət","Markovo","we just now fixed it up. And we built a kitchen there [over] the cellar;",""
"Markovo a","42","42 (a) c’àlətə e nə ìzbə i mlògu no mlògu ni e živòtə","Markovo","the whole [house] is over the cellar And – it’s a lot [of work], but [a good] life.",""
"Markovo a","145","145 (a) əmi ə čirpàn žuv’èjət čirpàn kɤ̀štɤ ìməmi","Markovo","Oh, they live in Chirpan, we’ve got a house in Chirpan.",""
"Mogilica a","91","91 (a) pə grədìnite mi nàmi flɛ̀ze regulàcijə tè gu zemàhə sìč'ku","Mogilica 3","[But] our gardens – this regulation came [into force] and they took it all, ",""
"Mogilica a","92","92 (a) kɔ̀š'ti nəgrədìhə mnògu sme ə zlubèni nìe usòbenu","Mogilica 3","and built houses [there]. We're very embittered. Us especially –",""
"Mogilica a","98","98 (a) ti kàzvəm i nəgrədìhə kɔ̀š'ti e təkvì təgà besràmnici","Mogilica 3","[Like] I told you, they then [went and] built houses and stuff. Shameless ones!",""
"Mogilica a","99","99 (a) də gi e nè sràm kədènu sə ugradìli bàre","Mogilica 3","They should be ashamed of themselves for building what they did. At the least",""
" MM","54","54 (MM) ama k znàči ə kɤ̀štite ne b’àxa kato tìja ","Oborište 1","So then houses weren’t like these [now].",""
" MM","55","55 (MM) ìmaše sɤs odžàci takà li","Oborište 1","They had hearths, right?",""
"Oborište a","56","56 (a) ìmaše ìmaše ama segà a napràvixme sè","Oborište 1","They did, they did. But now we’ve made ourselves all – ",""
"Oborište a","57","57 (a) n’àšto modèrni stanàxme ta [laughter]","Oborište 1","we’ve gotten to be somewhat modern [laughter]",""
" MM","58","58 (MM) ama tàa kɤ̀šta vàšta e stàra ə i kòlko e stàra","Oborište 1","But this house of yours is old. How old is it?",""
"Oborište c","59","59 (c) ne znàm","Oborište 1","I don’t know.",""
"Oborište a","60","60 (a) ami pe pedesèta godìna e pràvena","Oborište 1","Well, it was built in 1950.",""
" MM","61","61 (MM) pedesè è znàči predì tovà vəf ə onìja stàrite","Oborište 1","1950. Ah! Then before that, in those old ones –",""
"Oborište a","62","62 (a) pedesèta godìna e pràvena","Oborište 1","It was built in 1950.",""
" MM","63","63 (MM) vɤf pò stàrite kɤ̀šti ","Oborište 1","In the older houses …",""
" MM","65","65 (MM) e ìmalo odžàci","Oborište 1","… there would have been hearths.",""
"Oborište a","66","66 (a) pò stàrite","Oborište 1","the older ones.",""
" MM","67","67 (MM) a tɤ̀zi nè e ìmalo odžàk takà li","Oborište 1","But this one didn’t have a hearth, right?",""
"Oborište a","70","70 (a) pò stàr ə pò takòvo","Oborište 1","Older, more like –",""
" MM","71","71 (MM) a tì še ni kàžeš kakvì b’àa i kɤ̀štite ednò vrème 	","Oborište 1","So you’ll tell us what houses were like in the old days [O.K.]?",""
"Oborište a","72","72 (a) emi stàrovrèmski kɤ̀šti 	","Oborište 1","Well, the houses of olden days –",""
"Oborište a","74","74 (a) starovrèmski kɤ̀šti sɤsᵊ po ednà takòva ə oddòle ili nàsipᵊ","Oborište 1","	Old-fashioned houses! Each had one of – well, earthen fortification underneath ",""
"Oborište a","75","75 (a) i dvè stài odgòre i kɤ̀šta i sòba mu vìkaxme	","Oborište 1","and two rooms above. The house and what we called a “soba” – ",""
"Oborište a","76","76 (a) dvè stài a pɤk ìnače pòsle zèa gi pràvɤtᵊ ","Oborište 1","two rooms. Otherwise – later they started to make them ",""
"Oborište a","77","77 (a) pɤ nɤ dvà etàža ta odgòre dvè sòbi oddòle ","Oborište 1","with two stories:  two rooms above and down below – ",""
"Oborište a","77","77 (a) pɤ nɤ dvà etàža ta odgòre dvè sòbi oddòle ","Oborište 1","with two stories:  two rooms above and down below – ",""
"Oborište a","77","77 (a) pɤ nɤ dvà etàža ta odgòre dvè sòbi oddòle ","Oborište 1","with two stories:  two rooms above and down below – ",""
"Oborište a","78","78 (a) zìvnici im vìkaxme pɤk","Oborište 1","what we called “zivnitsi” (basements).",""
" MM","79","79 (MM) e u zìvnicite kakvò bèše ","Oborište 1","And what was in the basements?",""
"Oborište a","80","80 (a) i mòžeše a sa živèe i vɤf edìna bagàš si tùr’axme ","Oborište 1","Well, you could live [there], and in one of them we used to put luggage",""
"Oborište a","83","83 (a) takà za takòva za xranɤ̀ dè","Oborište 1","Like – well, for food, you know –",""
" MM","84","84 (MM) dà ","Oborište 1","Yes –",""
"Oborište a","85","85 (a) slàgat","Oborište 1","[that’s where] they put [it].",""
"Rakovski a","43","43 (a) 	sestrà mi sɨ kùpɨ dù:r nəpràvi sɨ kɤ̀štə","Rakovski","My sister bought herself a plot of land and built a house,",""
"Rakovski a","44","44 (a) 	nɨ̀e si ustànɤjme u stàrijə dù:r səs svekərɤ̀t","Rakovski","[but] we stayed in the old homestead with my father-in-law.",""
"Salaš a","3","3 (a) è tàm imàlo tùrska ìža jà u n’ù sɤm se rodìla","Salaš","There’s a little Turkish house over there, I grew up in it.",""
" VZh","42","42 (VZh) [Много ти е хубава къщтата!]","Široka Lŭka","[Your house is very nice.]",""
"Široka Lŭka a","43","43 (a) hùbava si e kɔ̀štasa če zgà tùk me e ustàil mažɔ̀","Široka Lŭka","[Yes,] it’s a nice house. My husband left me here.",""
"Stikŭl a","80","80 (a) tè izmrɛ̀hə bràk’ata tìjə ìmət nəslɛ̀dnɨcɨ zgà kɤ̀šti imɛ̀hmə","Stikŭl 1","[All my] brothers died, they’ve got heirs now. [Since] we had [several] houses",""
"Stikŭl a","81","81 (a) pu ədnò pu dvè krətò̝h sàdehmə kərtò̝f sàdehme pu mlògu","Stikŭl 1","[they’ve got] one or two each. We used to plant potatoes, a lot of potatoes.",""
" MM","125","125 (MM) pàdat drèxite i da ne napàdat kɤ̀štite","Sŭrnica 3","… get into [your] clothing or take over the houses.",""
" MM","1","1 (MM) jà da si spòmniš tì kəkvì b’àxa kɤ̀štite ednò vrème","Sŭrnica 4","Recall for me what houses were like in the old days.",""
"Sŭrnica a","2","2 (a) dɤ̀rv’eni əmi mòjtə kɤ̀štə nàštə","Sŭrnica 4","[They were] wooden. Well, my – our house …",""
"Sŭrnica a","4","4 (a) kədètu žəvɛ̀jə jà","Sŭrnica 4","… where I live …",""
" MM","5","5 (MM) kə kakvà bè kakvò ìmaše f ednà kɤ̀šta","Sŭrnica 4","What was – what was it like inside a [typical] house?",""
"Sŭrnica a","6","6 (a) òho let’ì izgòre vəlì dəskìte kàp’ət vəz nàs","Sŭrnica 4","Oho! [when] it rains, the boards above drip on us!",""
"Sŭrnica a","8","8 (a) čɤtmɤ̀ dərvà bilà ə təkà mòjə bəštà [unintelligible]","Sŭrnica 4","The wooden roof beams that – my father [unintelligible] –",""
"Sŭrnica a","9","9 (a) z bilà fsèč’eni","Sŭrnica 4","the beams were inserted …",""
"Sŭrnica a","11","11 (a) istùk istùk drùgutu fsèč’enu gi zəkàč’ət","Sŭrnica 4","from here to here, another one fitted in, [you know how] they hook [them in],",""
"Sŭrnica a","12","12 (a) a tùkənà je səs sə č’erv’ènə kàl’ ìməš’e","Sŭrnica 4","And over here, it was – there was red mud.",""
"Sŭrnica b","13","13 (b) od glìnə","Sŭrnica 4","[It was made] of clay.",""
"Sŭrnica a","14","14 (a) tùk istàtək d’èt ìmə t’èlve tàm ìmə č’erv’ènə kàl’","Sŭrnica 4","From here over to where the wires are, there is red mud.",""
"Sŭrnica a","15","15 (a) meždu bilàtə màž’eš’ də n’èmə dùpki ə təkà","Sŭrnica 4","You plaster it on between the roof beams so there won’t be any holes – like that.",""
"Sŭrnica b","16","16 (b) də ne dùhə","Sŭrnica 4","So there won’t be a draft.",""
"Sŭrnica a","18","18 (a) màž’eš’ təkà də sɤ ž’ivɛ̀e sə prež’ivɛ̀və","Sŭrnica 4","You plaster it enough to be able to live properly.",""
"Sŭrnica a","19","19 (a) vrətàtə ə dɤ̀rvenə lù s dɤ̀ski ètu təkìvə dùpki ìmə","Sŭrnica 4","The door is made of wooden boards: you see what sort of holes there are.",""
"Sŭrnica a","20","20 (a) izvɤ̀tre ìmə dɤ̀rv’enə vərtil’ɛ̀š’kə si nəpràvilu də sə zətvòriš’ tvà i","Sŭrnica 4","Inside you’ve made a wooden knob to shut yourself in, and that’s all.",""
"Sŭrnica a","21","21 (a) ili nɛ̀kəf kòl uttùk əku ìmə n’ɛ̀kəf pò zdràf dir’èk’","Sŭrnica 4","Or some sort of stick over here, if you’re got some hardier pole",""
"Sŭrnica a","22","22 (a) tàm vrətàtə də zəpèniš’ tvà ə vrətà","Sŭrnica 4","to secure the door with, that’s the door.",""
" MM","24","24 (MM) a kòlko kɤ̀šti ìmaše f ednà kɤ̀šta","Sŭrnica 4","How many houses were there in one house?",""
"Sŭrnica a","25","25 (a) əmi tò tò bəjɛ̀ kɤ̀šti ìməhme təkvì dɤ̀rveni sìčku sìčku bèše̥","Sŭrnica 4","Well, there were a lot of houses. We had these wooden ones – it was all –",""
" MM","26","26 (MM) nè vəf ə kòlko stài ìmaxte kòlko","Sŭrnica 4","No, [I meant] how many rooms did you have, how many –",""
"Sŭrnica a","27","27 (a) vɤf ə stàətə trì stàji i piš’tà fùrnətə si ni bè","Sŭrnica 4","In a room – three rooms. And the stove – we had a big oven.",""
"Sŭrnica a","29","29 (a) f sɤ̀štətə stàə","Sŭrnica 4","In the same room …",""
"Sŭrnica a","41","41 (a) i trì stài imɛ̀hme dòlu trì imɛ̀hme gòre","Sŭrnica 4","and we had three rooms below and three above.",""
"Sŭrnica a","43","43 (a) əmə dɤ̀rveni dɤ̀rv’enu stud’ènu jɛ̀ se č’ùdim s’eà","Sŭrnica 4","But wooden! Wooden, and cold! I am amazed now,",""
"Sŭrnica a","44","44 (a) səkvì ùbəvi kɤ̀š’ti kàk istìnət","Sŭrnica 4","[how] all these beautiful houses [still] get cold.",""
"Vasiljovo b","4","4 (b) da pasɛ̀t i si sə podṛžèli i v gradɛ̀ kɤ̀štite","Vasiljovo 2","for them to graze. And they also kept houses in town.",""
"Vasiljovo b","5","5 (b) tovà tùka si rabòtat a po gradɛ̀ si podṛ̀žat kɤ̀štite","Vasiljovo 2","So - they work here [in the field], and keep houses in the town,",""
"Vasiljovo b","6","6 (b) du učìlišteto̥ ud učìlišteto tàm sa sa zas’è̝lile pa brusn’ène","Vasiljovo 2","up to the school. [The area] beyond the school was settled by people from Brusen.",""
"Vasiljovo b","14","14 (b) i se zas’è̝li selòto si stanɛ̀ gɤ̀sto v’è̝ke kòlko kɤ̀šti ","Vasiljovo 2","The village got settled. And [the population] got to be dense. How many houses –",""
"Vasiljovo b","15","15 (b) ne gì znàm kòlko sa segàkana i nì sa interesùvam","Vasiljovo 2","I don’t know how many there are now. I’m neither interested in [that fact]",""
"Vasiljovo b","16","16 (b) nì gi znàja kòlko sa ama səm gi zapòmnila trìese kɤ̀šti","Vasiljovo 2","nor do I know [it], but I remember it being thirty “kushti” (houses).",""
"Vŭrbina  a","55","55 (a) tì n’əmòj gl’ɤ̀dəj s’à mnògu kɤ̀šti nìj behme nè esòlku","Vŭrbina 2","Don’t judge by how many houses there are now – we weren’t so many then.",""
