"","","","","",""
" VZh","31","31 (VZh) [Кога печахте ягнета?]","Dolno Draglište 3","[When did you roast lambs?]",""
"Dolno Draglište  a","32","32 (a) suberè̝m se ut məəlàtə kòlkutu xòrə ìma","Dolno Draglište 3","We get together, as many from the neighborhood as have [food to cook]",""
"Dolno Draglište  a","33","33 (a) osòbenu gàtu ìmə kurbàn nə gerg'òvdèn","Dolno Draglište 3","particularly when there’s a celebration. On St. George’s Day",""
"Dolno Draglište  a","34","34 (a) soberè̝m se pet šès dùši upàlime fùrnətə","Dolno Draglište 3","five or six of us gather together, and fire up the large communal oven,",""
"Dolno Draglište  a","35","35 (a) tam peštà i izmetèm jə mùšneme təvìte vɤ̀tre","Dolno Draglište 3","the oven there. We sweep it out, and then shove the pans inside",""
"Dolno Draglište  a","36","36 (a) də se ispekà jàgnetàtə vèčer izvàdimè i gutòvi","Dolno Draglište 3","so the lambs will roast. In the evening we take them out [when] ready,",""
"Dolno Draglište  a","37","37 (a) nòsime f čèrkvə pòpu i prekàdi [laughter]","Dolno Draglište 3","and carry [them] to the church for the priest to bless them. [laughter]",""
" VZh","38","38 (VZh) [Как го познаваш кога е готово?]","Dolno Draglište 3","[How do you know when it’s done?]",""
"Dolno Draglište  a","39","39 (a) è kàk gu puznàvəš əmi lè gu ubɤ̀rneme","Dolno Draglište 3","How do you know when it’s ready?  Well, don’t we turn it over",""
"Dolno Draglište  a","40","40 (a) iscrɤ̀vi se udgòre stàne ùbəvu pèčenu","Dolno Draglište 3","[when] it’s gotten red on top, [when] it’s nicely roasted?",""
"Dolno Draglište  a","41","41 (a) pòsle gu ubɤ̀rneme slòžime urìzə","Dolno Draglište 3","Later we turn it over [again] and add rice.",""
"Iskrica c","44","44 (c) zəkòl’əd gu pràəd gu c’àlu gu pečàə vəf fùrni ","Iskrica 3","they slaughter it and prepare it. People roasted lambs whole in the outdoor oven –",""
"Iskrica c","45","45 (c) ìməše s’èlski fùrni təkìva tàm pu zə n’àkulku kumšìi sə zberɤ̀t","Iskrica 3","there were these village ovens that several neighbors would share –",""
"Iskrica c","46","46 (c) i gu nəpɤ̀ln’ət àgnetu kətu gu uderɤ̀t sàmu mu izvàd’əd drebulìiti udvɤ̀tre","Iskrica 3","and they stuff the lamb after they skinned it, only removing the entrails.",""
"Iskrica c","47","47 (c) drùgutu gu pɤ̀lnea tàm səs urìs səs nàj rəzlìčni ràbuti tàm","Iskrica 3","They fill the other [parts] with rice and different things,",""
"Iskrica c","48","48 (c) səs percà li s kəkvòtu štè də e i gu slàgət","Iskrica 3","with leeks, or whatever they had, to put in there.",""
"Iskrica c","49","49 (c) zəšìjəd gu pàk i gu slàgəə vəf fùrnətə də sə upičè","Iskrica 3","Then they sew it up again, and put it in the oven to roast.",""
"Iskrica c","51","51 (c) ìmə idìn gul’àm pluštàt c’àlutu s’èlu tàm sə səbìrət nòs’ət àgneàtə","Iskrica 3","There’s a big square where the entire village gathers. They bring in the lambs –",""
"Kruševo a","68","68 (a) 	svər’àvə bòp svər’ènə vəsùl’ ispeč’è ədnò jàgn’e 	 ","Kruševo 4","she’d cook up boiled beans and she’d roast a lamb",""
"Petrov Dol a","12","12 (a) èm gerg’òwdèn’ èm zbòrɤ nɤjnò a gu pràviš inò àgn’i","Petrov Dol 2","both St. Georges’ day and the village celebration at once, you’d [roast just] one lamb",""
"Petrov Dol a","13","13 (a) dèt wìkɤt s idìn kuršùn dvà zàjəka","Petrov Dol 2","[and kill], as they say, two birds with one stone! [laughter]",""
"Petrov Dol a","15","15 (a) [laughter] səs inò àgni sigà nə gerg’òwdèn’","Petrov Dol 2","[laughter] A single lamb now on St. George’s day.",""
"Petrov Dol a","72","72 (a) i gerg’òwdèn’ kətu upič’è zəkàrəmi àgn’itu","Petrov Dol 2","And on St. George’s day, after it’s roasted, we bring in the lamb",""
"Petrov Dol a","85","85 (a) i pòsl’e gu up’ič’èmi àgn’itu up’ič’èm ama inò inò wr’èmi","Petrov Dol 2","And then we roast [things]. We roast the lamb. But in the old days –",""
"Petrov Dol a","90","90 (a) nə nərid’ìmi t’ìe àgn’ita pr’àsnu s’ìr’en’e kòjtu ìmə uscè","Petrov Dol 2","and arrange [on them] the lambs, fresh cheese – those who have sheep",""
" GK","105","105 (GK) a nòsexte li go àgneto kato go opečete nòsexte li go","Petrov Dol 2","And did you take the lamb – when you roast the lamb did you take it",""
" GK","106","106 (GK) na cɤ̀rk na čɛ̀rkvata","Petrov Dol 2","to church [for a blessing]?",""
"Petrov Dol a","144","144 (a) ukɤ̀št’i gu vrɤ̀štɤt pàk ut cɤ̀rkvəta i gu kòl’im tugàskə pičèmi","Petrov Dol 2","at home. They bring it back from the church and we slaughter it, and then roast it.",""
"Repljana a","15","15 (a) nə nә šèsti večertɤ̀ opečèmo jàgn'e edèmo i àjde na sèdmi","Repljana 2","On the sixth in the evening we roast the lamb and eat it, and then on the seventh",""
" VZh","27","27 (VZh) 	a jàgneto u kvò go pečèš","Repljana 2","And what did you use the roast the lamb in?",""
"Repljana a","28","28 (a) pečèl' pèkli smo ga u tepsìje golemè ot lamarìnu nèmaše tɤvè	","Repljana 2","We would – we roasted it in a big pan of tin. There weren't the pans",""
"Repljana a","31","31 (a) pə nasìpemo vòdu tùrimo dṛ̀va i sə opečè pèčeno jàgn'e		","Repljana 2","pour water over it, put wood [on the fire], and it roasts: roast lamb –",""
"Repljana a","33","33 (a) a vùrn'a vùrn'a u pa tegàj u vùrn'utu ga tùrimo","Repljana 2","Oh yes, [we light] the outdoor ovens, and then we put it into the oven",""
"Repljana a","34","34 (a) 	i onò se opečè","Repljana 2","and it roasts up.",""
"Repljana a","36","36 (a) 	pèčeno jàgne podròbicu si napràimo ot crèva dròp tùmbak	","Repljana 2","Roast lamb, [then] we make “podrobitsa”, with intestines, [diced] liver, tripe –",""
"Vladimirovo b","65","65 (b) nè nè tovà za drùgite dnì a kogà kòl’ate prasèto","Vladimirovo 2","No, no, that’s for other days. When you slaughter a pig,",""
"Vladimirovo b","66","66 (b) izbèrɤd dobrò mescè upṛ̀žɤt elì opekɤ̀t","Vladimirovo 2","you choose the good parts, you fry them or roast them …",""
"Vladimirovo a","78","78 (a) narèžɤt mesòto tə ə ə tovà e takà op opečème go","Vladimirovo 2","People cut up the meat, and then – then they roast it",""
"Vladimirovo a","79","79 (a) na obèt sɤ zbèrɤt adɤ̀t ta ədɤ̀t pòsle si gu tur","Vladimirovo 2","for the meal, everyone gets together to eat, and then",""
