"","","","","",""
" VZh","1","1 (VZh) [Как печехте хляб?]","Babjak 1","[How did you bake bread?]",""
"Babjak a","2","2 (a) za brəšnòtu tìe segà kətu tùra: təkà f ednò kurìtce i se","Babjak 1","About flour. When they put [it] in a small trough, then –",""
"Babjak a","3","3 (a) i se nə nə utsɛ̀jə gu tàm utsɛ̀ja gu i","Babjak 1","then they sift it, they sift it there and [then]",""
"Babjak a","4","4 (a) i gu pòrəstègl’i nədzà nə təkà nə təkà ustàə","Babjak 1","you stretch [the dough] this way and that, and then you make",""
"Babjak a","5","5 (a) nə stredàtə mɛ̀stu̥ i mu tùri ə ə lɛ̀b də go pečè","Babjak 1","a space in the middle and [before you] put the bread [in] to bake,",""
"Babjak a","6","6 (a) k’e mu tùri məjà i k'e zème də go rəzbrɤ̀kə ","Babjak 1","you'll put yeast in it. Then you'll take [the dough] and mix it, ",""
"Babjak a","7","7 (a) rəzbrɤ̀kə tàm k'e sìpe k'e sì jə usòli vudàtə","Babjak 1","mix [it], and then you'll pour – you'll salt the water.",""
"Babjak a","8","8 (a) k'e jə nəpràə s too s màlku sòl' k'e frɤ̀li f nèjə","Babjak 1","You'll get a little salt, and you'll throw it into it (the water),",""
"Babjak a","9","9 (a) i k'e gu rəzbrɤ̀kə i k'e gu zəmɛ̀si ùbəvè","Babjak 1","and then you'll mix it, and knead it well,",""
"Babjak a","10","10 (a) i k'e gu prigòtvi i tò k'e presedì tə də se","Babjak 1","and get it ready so it can sit, so as to ... ",""
"Babjak c","11","11 (c) da kìsne da kìsne","Babjak 1","To ferment, to ferment!",""
"Babjak a","12","12 (a) də se isk’ìsne màl'ku kətu zème də bùne təkà də","Babjak 1","… so as to ferment a little. And when it starts to rise such that",""
"Babjak a","13","13 (a) də dàvə də se k'e se e iskisnàl se zème","Babjak 1","it looks like it has fermented, then you take it",""
"Babjak a","14","14 (a) də gu nəmɛ̀šə də gu nəpràve nə","Babjak 1","and knead it and make it into",""
"Babjak c","15","15 (c) pitàri","Babjak 1","loaves.",""
"Babjak a","16","16 (a) nə kulàci təkòvu","Babjak 1","into loaves, like that.",""
"Babjak c","17","17 (c) kulàci təkòvu","Babjak 1","Loaves like that",""
"Belica a","113","113 (a) i kàrame i sèeme mèm mèlem mèsim ","Belica 2","So we go out and sow and grind and knead …",""
"Belica a","115","115 (a) čèr lèp po ednà nedèl'a òpečà go f ponedèlnik pa pà","Belica 2","… black bread once a week. I bake it on Monday, and then again",""
"Belica a","116","116 (a) f ponedèlnik takìva samùne čèrni ama nèma azmɤ̀ da fàne mu:lɤ̀ ","Belica 2","on Monday – these dark loaves, that aren’t damp [?], that don’t get moldy ",""
"Belica a","117","117 (a) nèma da isɤ̀xne ami mèko i ùbavo i te tè takà","Belica 2","and won’t dry out but rather [stay] soft and nice. And there it is.",""
" MM","155","155 (MM) znàči edìn pɤ̀t vɤf sèdmicata pràvexte","Belica 2","So you used to do this once a week.",""
"Belica a","156","156 (a) emi edìn pɤ̀t vɤf sedm sme mesìle zaštò ne mòem ","Belica 2","Well [yes], we made [it] just once a week, because we can’t ",""
"Belica a","157","157 (a) fsèki dèn da mèsim po tòlkova emì navednɤ̀š ","Belica 2","do it every day, you know, so [we make it] all at once.",""
"Breste a","2","2 (a) nàrɤka nàrɤka še stàneme zàran ràno še mèsime za oràča","Breste 1","By hand! By hand. We get up early and make bread for the plowmen.",""
"Breste a","3","3 (a) kòj ìma bràšno hm cèlup pšenìca še mèsi čìsta","Breste 1","Whoever has flour that’s all wheat will make “pure” [bread]",""
"Breste a","4","4 (a) kòjto mu e pòvečko imòta kòjto mu e po màlko še namèsi","Breste 1","Whoever has more holdings [that is]; whoever has less will make",""
"Breste a","5","5 (a) mɤ̀nenko prosenìčence takòa i tùra f torbɤ̀ta i kolàta","Breste 1","it with a little corn flour, and put it in his bag, in the cart",""
"Dolno Draglište  a","1","1 (a) ednò vrème si mesùvame nìe lèbu","Dolno Draglište 3","In the old days, we would make our own bread.",""
" VZh","2","2 (VZh) [Как печахте хляб?]","Dolno Draglište 3","[How did you bake the bread?]",""
"Dolno Draglište  a","3","3 (a) kàk gu pèkɤ le","Dolno Draglište 3","How do I bake it?",""
"Dolno Draglište  a","4","4 (a) əmi jà fùrnədžìite ne sì li vidèl nà pekà ","Dolno Draglište 3","Haven’t you seen the outdoor oven tenders [who] bake it over there?",""
"Dolno Draglište  a","5","5 (a) i nìe təkà pečè:me e tekà mèsimè gu f nuštuvìte","Dolno Draglište 3","And we [also] bake it that way. Like this: we knead it in the kneading trough,",""
"Dolno Draglište  a","6","6 (a) pòsle č'e gu nəmèsime nə pitàrčetə slàgəme nə ednà dəskà","Dolno Draglište 3","and then we’ll shape it into loaves, put them on a board",""
"Dolno Draglište  a","7","7 (a) də vuzìde tàm i lupàtətə mètəme f peštà","Dolno Draglište 3","[to let them] rise, and then toss them in the oven with a peel.",""
"Dolno Draglište  a","8","8 (a) pèš mu vìka:me nìe nè fùrnə a peštà","Dolno Draglište 3","We called it “pesh”. Not “furna” (outdoor oven) but “pesh” (home oven).",""
"Dolno Draglište  a","9","9 (a) i pòsle pà pràve:me si ednì fudùl'č'i mu vìkəme nìe","Dolno Draglište 3","And then we would make some smaller loaves, we call them “fudulchi”.",""
"Dolno Draglište  a","10","10 (a) fudùl'č'i nèkugàš zə bɤ̀rzu də stàne dukətu gurì peštà","Dolno Draglište 3","Back then [we made] “fudulchi” because they bake fast, while the oven is heating up.",""
"Dolno Draglište  a","11","11 (a) ta kətu mè̝tneme lèbu f òn'e kràj","Dolno Draglište 3","When we put the bread into one end [of the oven],",""
"Dolno Draglište  a","12","12 (a) is tòo kràj se izpekà splè̝skəni təkvìjə nə tɤ̀nku","Dolno Draglište 3","they bake at the other end. They’re flattened thin –",""
"Dolno Draglište  a","13","13 (a) ud lèbə si splèskəme fudùl'k'i","Dolno Draglište 3","we flatten out the bread [dough into] – “fudulchi” –",""
"Dolno Draglište  a","17","17 (a) dukətu se ispečè lèbu nìe hi dukətu mè̝tneme lèbu","Dolno Draglište 3"," While the bread is baking, we [take] them – when we toss the bread in,",""
"Dolno Draglište  a","18","18 (a) nìe hi izvàdime i jədè̝me lèbu se pečè pòsle","Dolno Draglište 3","we take them out, and eat [them]. The bread bakes after that.",""
"Dolno Draglište  a","19","19 (a) tòj se pečè pòveče čəsuvè tàm i izvàždəme","Dolno Draglište 3","It takes more hours to bake. And we take it out",""
"Dolno Draglište  a","20","20 (a) sètne də jədèm təvà bèše","Dolno Draglište 3","and then we eat [it]. That’s how it was.",""
" VZh","21","21 (VZh) [Къде го месихте?]","Dolno Draglište 3","[Where did you knead the dough?]",""
"Dolno Draglište  a","22","22 (a) nuštuvìte nuštuvìte mesùvahme","Dolno Draglište 3","[In] the kneading trough. We would knead [dough] in the kneading trough,",""
"Dolno Draglište  a","23","23 (a) tə èj gulèmi nòštuvi slòžime brəšnòtu slàgəme sòl vodà tam","Dolno Draglište 3","[In] a kneading trough this big! We put in the flour, add salt and water to it,",""
"Dolno Draglište  a","24","24 (a) brɤ̀kəme brɤ̀kəme vèčer pudmèsime də č'ìsne","Dolno Draglište 3","and stir and stir. We knead it in the evening so it’ll ferment;",""
"Dolno Draglište  a","25","25 (a) sùtrin stàneme pà pretùrime brəšnò pà mèsime pà č'e č'ìsne","Dolno Draglište 3","in the morning we get up, add flour, knead it again, it ferments again,",""
"Dolno Draglište  a","26","26 (a) pòsle č'e gu pràviš nə pitàrčetə","Dolno Draglište 3","then you’ll make it into small loaves, and that’s that.",""
"Dolno Draglište  a","27","27 (a) i tə təvà e ednò vrème bèše sos kvàs nèməše məjà","Dolno Draglište 3","Like that. In the old days [bread] was [made] with starter, there was no yeast. ",""
"Dolno Draglište  a","28","28 (a) s kvàs si zəbrɤ̀kəme tàm i kətu mèsime lèbu","Dolno Draglište 3","We mix it up with starter, and when we knead the bread,",""
"Dolno Draglište  a","29","29 (a) ustàime si tòledžèvu kulàčence ut xlèbə testò","Dolno Draglište 3","we set aside a piece of bread dough the size of a small bun",""
"Dolno Draglište  a","30","30 (a) č'e čèkə pə zə drùgətə sèdmicə pàk də mèsime lèp","Dolno Draglište 3","and it awaits the next week for when we make bread again.",""
"Dolno Ujno a","1","1 (a) za vṛ̀šniko se pàk ugorì i togàj ə se zaklàpa pòdnicata ","Dolno Ujno","You heat it again for the cover, and then you cover the bowl",""
"Dolno Ujno a","2","2 (a) i xlèbo se ispìča i sme rə ručàli i te təkòvo ","Dolno Ujno","and the bread bakes. And we ate, and things like that.",""
"Eremija a","43","43 (a) [laughter] lèbec lèbec tvṛ̀t lèbec tòe se mèseše u ponedèlnik","Eremija 3","[laughter]. Bread! Bread! Hard bread! It got made on Monday,",""
"Eremija a","44","44 (a) pa u drùgijo ponedèlnik po ednà sèdmica lèp se pečèše","Eremija 3","and then on the next Monday. Bread got baked [only] once a week.",""
" GK","45","45 (GK) kàk se pe mèseše kàk se pečèše lèbo","Eremija 3","How did they make – how did they bake bread?",""
"Eremija a","46","46 (a) èe dòma si se mèsi si ìma fùrna domàšna fùrna","Eremija 3","Ah, you knead it at home, there’s the outside oven, the oven of [our] house.",""
" GK","47","47 (GK) kàk se mèsi tɤ̀j otnačàlo da ni raskàžeš ","Eremija 3","How do you make it? Tell us from the beginning, ",""
" GK","48","48 (GK) otnačàloto kato go zèmeš tàm","Eremija 3","[starting] from the beginning when you take –",""
"Eremija a","49","49 (a) brašnòto se otsèe","Eremija 3","You sift out the flour.",""
" GK","50","50 (GK) səs kakvò","Eremija 3","Using what?",""
"Eremija a","51","51 (a) səs sìto ìma si speciàlno","Eremija 3","Using a sieve. There was a particular –",""
" GK","52","52 (GK) takà si mu vìkaxte vìe","Eremija 3","Is that how you called it?",""
"Eremija a","53","53 (a) sìto","Eremija 3","A sieve.",""
" GK","54","54 (GK) dà","Eremija 3","Yes.",""
"Eremija a","55","55 (a) sìto otsèe se i se naprài na sredàta dùpka tùri se sòl","Eremija 3","A sieve. You sift it, you make a hole in the middle, and you put in salt.",""
" GK","56","56 (GK) vəf kakvò go sèexte","Eremija 3","What did you sift it into?",""
"Eremija a","57","57 (a) nòštvi si ìmame ","Eremija 3","We had [this] kneading trough.",""
" GK","58","58 (GK) a ","Eremija 3","Ah.",""
"Eremija a","59","59 (a) speciàlno pà nòštvi takà se kàzva nòštvi ","Eremija 3","A particular kneading trough, that’s how you call it – kneading trough.",""
"Eremija a","60","60 (a) i togàj segà se sos majà mèsi togà bèše sos kvasèc","Eremija 3","And then – now you knead it with yeast, but back then it was with starter.",""
"Eremija a","61","61 (a) kvasèc odnèkade zèma od nèkoja ženà pa go pòdmesa","Eremija 3","I get the starter from somewhere, from some woman, and then begin to knead.",""
"Eremija a","62","62 (a) onà stàne pòveče tùri i òtsej tàm kòlko bràšno trèbe da è","Eremija 3","It gets bigger, you put it in and then sift out as much flour as you need,",""
"Eremija a","63","63 (a) zàmesi onò skìsne i go ràzmesi tè kòku pàničkata","Eremija 3","and start to knead. It ferments, and you knead it into the shape of a bowl,",""
"Eremija a","64","64 (a) na daskì kato gòri fùrnata ìzmeti ìščisti","Eremija 3","on boards. And when the oven is hot you sweep it out, clean it out.",""
" GK","65","65 (GK) s kvò ja izmìtaxte i isčìstvaxte","Eremija 3","What did you sweep it out and clean it out with?",""
"Eremija a","66","66 (a) na edìn na ednò dṛvò golèmo parcàl ","Eremija 3","With a – with a big piece of wood [and] a rag.",""
"Eremija a","68","68 (a) golèm izmetè se iščìsti se tè takà nafṛ̀l'aj lèbo","Eremija 3","A big [one]. You sweep it out, clean it out like that, and throw in the bread!",""
"Eremija a","69","69 (a) vràta si ìma zàtvori zàlepi tàm kòku se pečè","Eremija 3","There’s a door – you close it, and seal it there [for] as long [as] it bakes",""
"Eremija a","70","70 (a) òtvori ìzvadi nàredi na daskìte zàvij pa drùgata sɤ̀buta","Eremija 3","open, take [it] out, arrange [it] on boards, cover [it]. Then next Saturday –",""
" GK","71","71 (GK) i po kòlko lèba pràixte","Eremija 3","And how many [loaves of] bread did you make each time?",""
"Eremija a","72","72 (a) po dèset po dvanàese po petnàese sprèma xòrata","Eremija 3","Ten or fifteen – depending on the people ...",""
"Eremija a","74","74 (a) kakvò sa tvṛ̀t netvṛ̀t če se rùčka [laughter]","Eremija 3","… who are [to be fed]. Hard or not, it’ll be eaten! [laughter]",""
" GK","75","75 (GK) [laughter] ìnače glàt","Eremija 3","[laughter] Otherwise, hunger.",""
"Eremija a","76","76 (a) à ìnače nè ","Eremija 3","Ah, otherwise – no! ",""
"Eremija a","78","78 (a) ìnače ne mòže","Eremija 3","Otherwise, [it’s] not possible.",""
" VZh","4","4 (VZh) ot kvò drùgo ot kvò ot kvò bràšno ə ste pèkli xlèba","Glavanovci 1","From what other – from what kind of flour did you bake bread?",""
" AK","24","24 (AK) a fsèki dèn li se ə xlèp lèb se pečè","Glavanovci 1","And did you bake bread every day?",""
"Glavanovci a","25","25 (a) a nè e sèki dɤ̀n ə zavìsimo od ə domočàdieto","Glavanovci 1","No, not every day. It depended on the household.",""
"Glavanovci a","27","27 (a) ə pri nàs ə màk’a mi mèseše na nedèl’utu","Glavanovci 1","In our home, my mother mixed up bread on Sunday.",""
"Glavanovci a","28","28 (a) 	ednùš ispečè po trì čètiri pogàči","Glavanovci 1","She baked three or four quickbreads at once,",""
"Glavanovci a","29","29 (a) nalì u crèpn’u u ìžu ispečè i","Glavanovci 1","in a baking dish, you know, she baked them at home.",""
"Glavanovci a","30","30 (a) pṛ̀vija dɤ̀n e nàj blàg ama pòsle se màlko pootvṛ̀di","Glavanovci 1","It tastes the best on the first day, but after that it gets a bit harder.",""
"Glavanovci a","31","31 (a) ama nèma ako e u pètɤk mesìla pàj u pètɤk","Glavanovci 1","But if no – if it was Friday she mixed it up, then again on Friday.",""
"Glavanovci a","32","32 (a) ne mòže sèki dɤ̀n pràeše se ikonòmija","Glavanovci 1","You can’t do it every day. People were economical!",""
"Glavanovci a","33","33 (a) nalì tovà govòrim če ni ne bèše mnògo imòtɤt ","Glavanovci 1","Didn’t I say that we didn’t have a lot of property?",""
"Golica a","144","144 (a) ž'èn:t'ȅ si opikɛ̀t l'àp h pèštitɛ̏ ìdət","Golica 3","… the women bake bread in the [outdoor] ovens, they go",""
"Gorno Vŭršilo a","26","26 (a) kato stàna zàmesa lɛ̀p kogà mɛ̀sa lɛ̀p nafṛ̀l'am go vaf fùrn'ata","Gorno Vŭršilo 1","When I get up I start mixing the bread, and after I mix it I throw it into the oven",""
"Gorno Vŭršilo a","27","27 (a) ìzvada gu tùra gurèš lɛ̀p i vṛ̀va na vṛ̀a","Gorno Vŭršilo 1","I take it out, I put the hot bread [into a bag] and go up the hill",""
"Kolju Marinovo a","9","9 (a) l’àbə tugàvə i gutòf","Kolju Marinovo 1","and the bread’s ready!",""
" GK","13","13 (GK) e kɤ̀k gotòf l’abə","Kolju Marinovo 1","How [do you mean], the bread is ready?",""
"Kolju Marinovo a","14","14 (a) jemi brəšnòtu si gu zèmim vèči nìj mòm si m’èsim","Kolju Marinovo 1","We [just] take some flour, and we’re able to knead [our own] bread,",""
"Kolju Marinovo a","15","15 (a) mòm si pičèm l’àp","Kolju Marinovo 1","able to bake [our own] bread",""
"Kolju Marinovo a","18","18 (a) nìj si pičàhmi hl’àp fkɤ̀šti ","Kolju Marinovo 1","We would bake [all] our bread at home.",""
"Kozičino a","50","50 (a) l’àbə š’e gu m’ɛ̀sim š’e gu pič’èm š’e jed’èm","Kozičino 1","You’ll knead the bread, you’ll bake it, you’ll eat [it]",""
"Kralevo a","26","26 (a) təkà če sàm č’e ispɨ̀cəž gu tùk vəf p’èčkətə n’è e ","Kralevo 2","and you just bake it, here in the oven, it’s not –",""
"Leštak d","35","35 (d) rʌ̀ž žɤ̀neš i gl’èdəš də də gu užɤ̀neš də stàne","Leštak 2","Rye. You harvest it, make sure it’s harvested so as to get [to where]",""
"Leštak d","36","36 (d) də peč’èš lɛ̀p sètne òti","Leštak 2","you can then bake bread because –",""
"Leštak d","59","59 (d) i h stàne bràšnu nə də peč’è lɛ̀p","Leštak 2","and it becomes flour so you can bake bread.",""
" VZh","260","260 (VZh) a pòsle kàk se mèsi xl’àbə vèče","Malevo/Hsk 1","And after that, how do you make bread?",""
"Malevo Hsk a","261","261 (a) əgà dunesɤ̀d brəšnòt uts’è̝eš ìməš sɨ̀tu","Malevo/Hsk 1","When they bring [home] the flour, you sift [it]. You’ve got a sieve, ",""
"Malevo Hsk a","262","262 (a) ìməš nòštuve̝ zə hl’àp spec’àlnu prigòtveni zə utcè̝eš brəšnòt","Malevo/Hsk 1","you’ve got a kneading trough, made especially for bread. You sift the flour,",""
"Malevo Hsk a","263","263 (a) pudmɨ̀səš kvàs i pòčvəž də m’èsiš l’àbə̥","Malevo/Hsk 1","you mix in the yeast, and you start to knead the bread.",""
"Malevo Hsk a","265","265 (a) v’è̝č’er gu zàmesɨ ùtrɨn də stànə də gu ìspečə rànu","Malevo/Hsk 1","You knead it in the evening, and get up in the morning to bake it early,",""
"Malevo Hsk a","42","42 (a) də znàeš sɨ̀čku də pràiš i də gòtviš","Malevo/Hsk 2","[You need] to know how to do everything: to cook…",""
"Malevo Hsk b","43","43 (b) i hl’àb də pič’è̝š’","Malevo/Hsk 2","and bake bread",""
"Malevo Hsk a","44","44 (a) i də pr’əd’è̝š i də təč’è̝š’ i hl’àb də peč’è̝š’ i","Malevo/Hsk 2","… and spin, and weave, and bake bread, and",""
" GK","1","1 (GK) 	tì pòsle tr'àəše li sə i xl'àp kàk mèsexte ot tvà","Mogilica 6","After that did you have to – Well, bread – how did you all make it?",""
" GK","3","3 (GK) 	kàk mèsexte xl'àp xl'àp kàk se mèsi kàk se pečè		","Mogilica 6","How did you make bread? How is it kneaded, how is it baked?",""
"Mogilica d","4","4 (d) fùrnə imɛ̀še si sèkə kɔ̀štə fùrnə tə si  gu pečè","Mogilica 6","There was an outside oven, every house had an outside oven. And it bakes",""
" GK","12","12 (GK) i kàk se mèsi l'àp","Mogilica 6","And how do you mix bread?",""
"Mogilica d","13","13 (d) 	na rəkà","Mogilica 6","Well, by hand!",""
" GK","14","14 (GK) 	kàk f kakvò","Mogilica 6","How? In what?",""
"Mogilica d","15","15 (d) 	nə lòčki","Mogilica 6","In bowls.",""
"Mogilica d","17","17 (d) nə rəkà gu m'èsiš də pətk'ìsne gà pətk'ìse tugà","Mogilica 6","You knead it by hand and [let it] ferment, and then when it's fermented",""
"Mogilica d","18","18 (d) m'ètnət vəf fùrnənə ədìn č'ɛ̀z gòre.dòlu ispeč'è se i àjde","Mogilica 6","they throw it in the oven for about an hour, and it bakes, and there you are.",""
" GK","10","10 (GK) nèšto mèsexa li","Nasalevci 1","Did they do any baking?",""
"Nasalevci a","11","11 (a) e pa se mèseše se lèp se mèsi pa se kòl’u òvce ","Nasalevci 1","Of course there was baking: they made bread, they slaughtered sheep ",""
" GK","13","13 (GK) i nèkakɤf speciàlen lèp li se mèseše","Nasalevci 1","Did they make any special sort of bread?",""
"Nasalevci a","14","14 (a) e pa kò što se jedè kvò speciàlen","Nasalevci 1","Just the kind you eat. What do you mean, “special”?",""
" BR","21","21 (BR) obiknovèn lèp","Nasalevci 1","Everyday bread.",""
"Nasalevci a","22","22 (a) e nò bìl takà si kož kɤ̀f si edèm edèmo lèp","Nasalevci 1","It was like – The kind we eat, the [same] bread we eat",""
"Nasalevci a","23","23 (a) takɤ̀f se prài za svàdbata","Nasalevci 1","is the kind that we make for weddings.",""
" MM","1","1 (MM) jà da mi kàžeš kə kàk mèsexte xl’aba vìe ednò vrème","Oborište 1","Tell me how you used to make bread in the olden days.",""
"Oborište a","2","2 (a) mi kàk","Oborište 1","What do you mean, how? ",""
" MM","3","3 (MM) n nèmaše fùrni nalì tùk	","Oborište 1","There weren’t [large outdoor] ovens, were there?",""
"Oborište a","4","4 (a) mi nèma ìmaxme si domà fùrni","Oborište 1","Well, no. We had ovens at home.",""
"Oborište a","6","6 (a) domà domà si ìmaše fùrn’a no lòveše","Oborište 1","At home. There was an oven at home, and it would take –",""
"Oborište a","7","7 (a) po sèdem m òsem l’àba i opečèm si napàlim a ","Oborište 1","we [can] bake seven or eight loaves of bread at a time. We light it,",""
"Oborište a","8","8 (a) sɤz dɤ̀rva i si a izmetèm natùr’ame si l’aba tamᵊ","Oborište 1","a wood fire, and sweep it out, then put the bread into it ",""
"Oborište a","9","9 (a) vɤf nèa s lopàti opečè se izvàdim l’àba jadèm i tugà","Oborište 1","in it with oven peels. It bakes, we take out the bread, eat [it], and then – ",""
" MM","10","10 (MM) tì tì si pə pə pèkla","Oborište 1","And you – you [were the one who] baked [it]",""
"Oborište a","11","11 (a) pèkla sɤm takìva ràboti na lopàta s takòva səm","Oborište 1","I baked it.  I [did] all these things, using the oven peel and such.",""
" MM","12","12 (MM) e dobrè a kàk še go zamèsiš kə","Oborište 1","O.K., but how do you make [the dough]?",""
"Oborište a","13","13 (a) mi kàk še go zamèsim še ogrèa vudɤ̀ta i še otsèa ","Oborište 1","Well, how do we make it?! I heat up [some] water, I sift out ",""
"Oborište a","14","14 (a) brašnòtu i i kvàsᵊ sə si ìmaše i zamèsa s kvasɤ̀	","Oborište 1","the flour and – there was leavening – and I knead it with leavening ",""
"Oborište a","15","15 (a) i tòj ftàsa i go razvalɤ̀ na ednà dɤskɤ̀ ","Oborište 1","and it rises. And and I separate it out into loaves, ",""
"Oborište a","16","16 (a) sè po edìn l’àpᵊ i go zanesèm ta go tùrnem","Oborište 1","one by one on a board, and we take it and toss it ",""
"Oborište a","17","17 (a) vɤf fùrnata i takà","Oborište 1","into the oven, and there it is.",""
"Oborište a","19","19 (a) i pečè se po","Oborište 1","And it bakes for –",""
" MM","20","20 (MM) e kàk poznàvaš kogà tr’àbva da go tùriš vɤf fùrnata","Oborište 1","And how do you know when it’s time to put it into the oven?",""
"Oborište a","21","21 (a) è mi poznàva sa tòj si ftàsa šùpne takà i","Oborište 1","Oh, well, you know! It ferments, gets bubbles in it, like this. And ",""
"Oborište a","22","22 (a) kato vozidè i às si go tùrna vɤf fùrn’ata i takà","Oborište 1","when it’s risen, I toss it into the oven and that’s that.",""
"Oborište a","24","24 (a) pèka si","Oborište 1","I bake [it].",""
"Oborište b","25","25 (b) vɤf noštvìte stojàl","Oborište 1","It’s been sitting in the kneading trough.",""
"Oborište a","26","26 (a) ami noštovì tòj si ftàsa v noštovìte pòsle vov	","Oborište 1","Yes, the kneading trough. It rises in the kneading trough, and then it ri–",""
"Oborište a","27","27 (a) kato go razvalɤ̀ pa na dɤskɤ̀ta voziòdi i takà ","Oborište 1","When I separate it out on the board, it has risen [nicely], and that’s all.",""
" MM","30","30 (MM) i fs’àka ženà si mesì","Oborište 1","And every woman makes her own [bread]",""
"Oborište a","31","31 (a) fs’àka ženà si mèseše domà l’àba","Oborište 1","Every woman used to make her own bread at home.",""
"Petrov Dol a","25","25 (a) nə p’ištà nə p’i̥štà d’ètu p’i̥č’èm xl’àp nə fùrnata","Petrov Dol 2","on the stove – on the stove where we bake bread, on the large oven.",""
"Šumnatica b","107","107 (b) d ìi əku n’eməš hl’àp še ispeč’èš","Šumnatica 3","to go – if there isn’t bread, you’ll bake [it].",""
" VZh","117","117 (VZh) a l’àbə kàk se pečè","Šumnatica 3","And how do you bake bread?",""
"Šumnatica b","120","120 (b) a fùrnətə kàk à ni znàeš","Šumnatica 3","In the outdoor oven. What? You don’t know?",""
"Šumnatica b","137","137 (b) ə tugàvə f sòbətə li e fùrnə li še go mùšneš","Šumnatica 3","And then you shove it either into the stove, or the outdoor oven,",""
"Šumnatica b","138","138 (b) i tvà e","Šumnatica 3","and that’s it.",""
" GK","141","141 (GK) ama vìe po edìn hl’ab sàmo li pečàxte","Šumnatica 3","But did you used to bake only one [loaf of] bread at a time?",""
"Šumnatica a","142","142 (a) pu edìn","Šumnatica 3","One at a time.",""
"Šumnatica b","143","143 (b) pu id’ìn l’àp ednà tavà gul’àma","Šumnatica 3","One loaf [of bread] at a time, in a very big pan.",""
"Šumnatica a","144","144 (a) gul’àmə è təkàva","Šumnatica 3","A big one.",""
" VZh","145","145 (VZh) àma gul’àma kàeš","Šumnatica 3","But a big one, you say.",""
"Šumnatica b","146","146 (b) à gul’àmə təvà è səkà","Šumnatica 3","A big pan – one this big.",""
"Šumnatica a","147","147 (a) nə slet trì d’èn’a pàk izpečèš","Šumnatica 3","And three days later you bake again!",""
"Šumnatica b","148","148 (b) zə dvà d’èn’ə ednà təvà [laughter]","Šumnatica 3","One pan [was enough] for two days. [laughter]",""
"Sŭrnica a","29","29 (a) f sɤ̀štətə stàə","Sŭrnica 4","In the same room …",""
"Sŭrnica b","30","30 (b) dèt pečè xl’àp","Sŭrnica 4","Where you bake bread.",""
" GK","1","1 (GK) əm da mi kàžeš kàk mèsexte xl’àp ednò vrème","Tihomir 2","So tell me how you kneaded ( = made)  bread in the old days",""
"Tihomir a","4","4 (a) kà e s càrəvìčen vəzvərìme vadɔ̀ta i naškvᵊì si imème","Tihomir 2","If it’s corn [bread] we boil up water, and we had [this] kneading trough,",""
"Tihomir a","5","5 (a) naškvᵊɨ̀ g zav’eme sᵊɨ̀pem ats’ème brašnòto","Tihomir 2","we called it kneading trough. We pour – we sift the flour",""
"Tihomir a","9","9 (a) sìtɔ ats’ème brašnòto vazvr’ènata vòda sᵊìpeme gà a càrevìčevo","Tihomir 2","A sieve. We sift out the flour, we pour boiled water – [when it’s for] corn [meal, that is.]",""
"Tihomir a","10","10 (a) vazvrènata vòda sᵊìpeme papàrime go azàm pàk slàgame at rɔ̀š rɔ̀ž’onko","Tihomir 2","We pour the boiled water over it and steam it. And then we add rye [flour]",""
"Tihomir a","11","11 (a) am’èsime go agà go vaskᵚɨ̀sne takà go klad’ème f tavɔ̀ta as pònicɔ","Tihomir 2","knead it up. When it’s fermented then we put it in a pan with a “ponitsa” (a lid)",""
"Tihomir a","35","35 (a) amᵊìjeme gᵚɨ pàk ùtre gà peč’ème pàg ga am’èsime","Tihomir 2","[Then] we wash it. The next day we bake, and then we knead again.",""
" GK","36","36 (GK) i pòsle kàk pečèš kàk pàliš pe peštà u pèš","Tihomir 2","So then, how do you do the baking? How do your fire up the oven?",""
"Tihomir a","37","37 (a) tò n’è f p’èčka tò f pònica","Tihomir 2","It doesn’t [go] in the oven, but [rather] in a “ponitsa” (the dish with a lid).",""
"Tihomir a","43","43 (a) po s pònica na agn’ète badž’elɔ̀kč’e si ìmame ","Tihomir 2","In the “ponitsa”, on the fire. We have a small hearth,",""
"Tihomir a","44","44 (a) klad’ème pònicətə pahlùpme f tavɔ̀ l’èbat’e i azàm go s’ètne","Tihomir 2","and put the “ponitsa” [there]. We cover the bread in a pan, and then later ",""
"Tihomir a","45","45 (a) gà go ispeč’ème rɛ̀ž’eme ga da ga id’ème","Tihomir 2","after we bake it, we slice it and eat it.",""
"Vŭglarevo a","36","36 (a) i vè̝k’e tàə znòj t’è̝knə  asəkà izm’èsih gu ta up’èkəhme ","Vŭglarovo 1","and this sweat began to flow, and so I finished kneading it and we baked it.",""
"Vŭglarevo a","91","91 (a) hùbəvu i m’àtəme l’àbə upečè̝ sə","Vŭglarovo 1","… nice and good and we put in the bread and it bakes.",""
" GK","94","94 (GK) i kɤ̀k gu razbìrate hlàbə kugà e šùpnəl tɤ̀j","Vŭglarovo 1","And how do you know when the bread – when it’s risen?",""
"Vŭglarevo a","95","95 (a) əm kɤ̀k ni gò rəzbɨ̀rəme","Vŭglarovo 1","But how could we not know? ",""
"Vŭglarevo a","97","97 (a) tòj pučerven’è̝e fùrnətə kàk n’àmə ìmə s kəpàk fùrnətə","Vŭglarovo 1","It browns [in] the oven! What else? The oven’s got a lid",""
