"","","","","",""
"Dolno Draglište  a","2","2 (a) ìdeme zèmeme bùlkətə ud dumà vòdimè jə","Dolno Draglište 1","we go and get the bride from [her] house, and bring her [to her new home].",""
"Dolno Draglište  a","3","3 (a) jàdene pìen pusrèštəmè̝ jə kətu se kətu dòjde bùlkətə ut təvà","Dolno Draglište 1","We greet her with food and drink. When – when the bride comes after –",""
"Dolno Draglište  a","4","4 (a) pusrèštəmè jə sus slòžime pu stɤ̀lbətə plətnò červèni kònci","Dolno Draglište 1","we greet her with – we put fabric on the stairs, red threads,",""
"Dolno Draglište  a","5","5 (a) bèli i červèni umòtame i vrɤvì bùlkətə sus lèp","Dolno Draglište 1","we wind up red and white threads. And the bride walks around with bread,",""
"Dolno Draglište  a","6","6 (a) nə ut tùka i ut tùka s lèpᵊ i f rɤcète","Dolno Draglište 1","from here to there with bread [under her arm] and in her hands –",""
"Dolno Draglište  a","7","7 (a) s kòtli vudà i pu nèjə pə vrɤvì mlədužènecu i pìta: gu","Dolno Draglište 1","pails of water. And the bridegroom walks after her while [people] ask him:",""
"Dolno Draglište  a","8","8 (a) kəkvò mòtəš štòtu tòj mòta vèče koncìte kəkvò mòtəš","Dolno Draglište 1","“What are you winding?” because he’s winding these threads. “What are you winding?”",""
"Dolno Draglište  a","9","9 (a) mi mɤškì dècə žèncki dèca mòtə i kəžùvə tàm što ì mòtə","Dolno Draglište 1","“[For] male children, female children”. He winds and explains [the threads] that he’s winding for her.",""
"Dolno Draglište  a","10","10 (a) pìta: gu tàm kəkvò mòtəš tòj pà žèncki mɤškì [laughter]","Dolno Draglište 1","They ask him “Why are you winding?”, and he again “Female, male!” [laughter]",""
"Dolno Draglište  a","11","11 (a) tekà bèše ednò vrème kəd vodàaše bùlkətə [laughter]","Dolno Draglište 1","That’s what it was like back then when they brought the bride [home]. [laughter]",""
"Garvan a","101","101 (a) i ə i s'ètn'e təkòzvəš ə v'èč'i sə wrɤ̀štəš","Garvan 1","And so. And you do [all] this, and then you come back",""
"Garvan a","102","102 (a) u vàs i ìd'im tùkətɤ̀j","Garvan 1","to your [home], we come here –",""
" GK","103","103 (GK) u kòj u mòməkə li ili u","Garvan 1","To whom? To the [home of] the boy, or to –",""
"Garvan a","104","104 (a) u mòməkə be v'èči u mòməkə u mòməkə sə wrɤ̀štəš","Garvan 1","The boy! [You live] already [now] at the boy’s. You go back to the boy’s.",""
" RA","72","72 (RA) a nevèstata kogàto vlìza za prɤ̀v pɤ̀t zə pri svekɤ̀rvata","Gorna Krušica 1","[For] a bride – when she comes for the first time to her mother-in-law’s,",""
" RA","73","73 (RA) 	f nòvata kɤ̀šta","Gorna Krušica 1","[for the first entry] into [her] new home –",""
" RA","75","75 (RA) 	ìma li običàj pràvi li nèšto","Gorna Krušica 1","Is there some custom? Does she do something [special]?",""
"Gorna Krušica a","76","76 (a) ami ìma običàj","Gorna Krušica 1"," Well [yes], there’s a custom.",""
" GK","77","77 (GK) koga ə vɤ̀rnət kogàto ja vɤ̀rnət ot əs crɤ̀kvətə","Gorna Krušica 1","When they come back, when they bring her back from the church.	.",""
"Gorna Krušica a","78","78 (a) ami ìma običàj","Gorna Krušica 1","Well [yes], there’s a custom.",""
" RA","79","79 (RA) kvò pràjat","Gorna Krušica 1","What do they do?",""
"Gorna Krušica a","80","80 (a) ìma tàmo prikàrat a pred vratàta da si isklàn’a","Gorna Krušica 1","There is. They bring her there up to the door for her to bow,",""
"Gorna Krušica a","81","81 (a) 	da fɤ̀rli ednà parà odgòre na kɤ̀štata","Gorna Krušica 1","for her to throw a coin up on to the [roof of the] house",""
"Gorna Krušica a","83","83 (a) 	ja takà takòv običàj ìma","Gorna Krušica 1","Yes, there’s such a custom.",""
" GK","84","84 (GK) a svekɤ̀rvata i cvèkɤra nèšto pràvexa li ","Gorna Krušica 1","And the mother-in-law and father-in-law – did they do something?",""
"Gorna Krušica a","85","85 (a) a svèkaro svèkara kato svàli a ot kòn’o pa togàva na kòn’o","Gorna Krušica 1","The father-in-law. When he takes her off of the horse – back then it was on a horse",""
"Gorna Krušica a","86","86 (a) be se kačùvame jàs na kòn me bèa kačìli mène","Gorna Krušica 1","that we rode. I – it was on a horse that they put me [as a bride],",""
"Gorna Krušica a","87","87 (a) 	i me svàl’a svèkara e me vrɤtì okol ə tovà","Gorna Krušica 1","and my father-in-law took me off and took me around it –",""
"Gorna Krušica a","88","88 (a) 	okol kòno me vrɤtì trì pati trèbe me zavrɤtì","Gorna Krušica 1","three times around the horse. Three times he had to take me around it ",""
"Gorna Krušica a","89","89 (a) 	takà bèše sìčkite dè nè sàmo mène ìskam da vi kàža","Gorna Krušica 1","that’s how it was. For everyone, mind. Not only me, that’s what I wanted to tell you",""
"Gorna Krušica a","91","91 (a) 	jà sam takà ahà izvrɤtì okol kòno i svàli vèče","Gorna Krušica 1","I was [welcomed] that way. He took [me] around the horse, and then let go.",""
"Gorna Krušica a","92","92 (a) i i togàva vèče navɤ̀tre flèznat takàmu tàmo flèznat mlàdite","Gorna Krušica 1","And then they go inside. The newlyweds go inside.",""
" RA","93","93 (RA) a na vrətàta pràvi li nèšto màza li na vratàta ","Gorna Krušica 1","But does she do something at the door? Does she smear something on the door?",""
" GK","94","94 (GK) slàgaxa li nešto na vratàta","Gorna Krušica 1","Did they put something onto the door ",""
"Gorna Krušica a","95","95 (a) nè na vratàta ne slàgame","Gorna Krušica 1","No, we don’t put [anything] on the door.",""
" GK","96","96 (GK) 	ili da màžat nèšto sɤs màslo pa","Gorna Krušica 1","or smear something, butter maybe?",""
"Gorna Krušica a","97","97 (a) 	a takòva ednì sa mažàli ama nèkoj ne sà ne smè mažàli","Gorna Krušica 1","Ah, that. Some people smeared something but others didn’t. We didn’t smear anything.",""
"Hvojna a","30","30 (a) eli nəpràvu bùlkətə jə vòd’exə tòčnu f svàdbenijə d’èn","Hvojna 1","or they brought the bride straight [to her new home] on the very wedding day",""
"Hvojna a","31","31 (a) i sìčki sə ràdvət če si zìmət mumà zə fkʌ̀šti","Hvojna 1","and everyone rejoiced that a maiden was being taken into the house.",""
"Iskrica a","38","38 (a) tugà e às tɤ̀j b’àx əmə pò nəpr’èt ə ne sɤ̀ ìdvəli","Iskrica 1","And I was there too, but earlier on they didn’t come [to the new home yet],",""
"Iskrica a","42","42 (a) pək às večertɤ̀ mə užèniə i drùgija d’èn pu plàdne mə duvèdəə tùkə","Iskrica 1","In my case, they married me in the evening, but only brought me here the next afternoon.",""
"Nasalevci a","51","51 (a) e pa is cṛkvu ka izlèzne i prìmer otìva si pòsle ","Nasalevci 1","Well, when she comes out of the church, for instance, after that she goes",""
"Nasalevci a","52","52 (a) u kɤ̀štutu na momčèto","Nasalevci 1","to the groom’s house.",""
" GK","53","53 (GK) takà i tàm kakvò se prài kàk ja posrèštat","Nasalevci 1","Right, and what do they do there? How do they greet her (the bride) ?",""
"Nasalevci a","54","54 (a) e pa tàm a posrèšta svekṛ̀vata nalì ti kazà odèva ","Nasalevci 1","Well, the mother-in-law greets her. I told you before, didn’t I?",""
"Nasalevci a","56","56 (a) sɤs sìto","Nasalevci 1","With a sieve",""
" GK","57","57 (GK) dà","Nasalevci 1","Yes?",""
"Nasalevci a","58","58 (a) posrèšta dvè stòvni vi dadè nèvu na nevèstutu","Nasalevci 1","She greets her with two jugs. She gives [them] to her – to the bride",""
"Nasalevci a","59","59 (a) i vi slòži pṛ̀sti tùka ko jà što sɤm turìla ","Nasalevci 1","and puts her fingers here like I [just] put mine [here]",""
"Nasalevci a","60","60 (a) i uvedè vɤ̀tre i pòsle ju pràti dòle na klàdenɤc ","Nasalevci 1","and leads her inside. After that she sends her down to the well",""
"Široka Lŭka a","44","44 (a) tùa sam duvègena tùj sam ràždala tùj san hrànila kùtɤla","Široka Lŭka","I was brought here (as a bride), I gave birth here, I fed and raised [my kids] here,",""
"Skrŭt b","44","44 (b) na cɤ̀rkvata òdat togàj dukàrvat si momàta dòma","Skrŭt 2","in the church. Then they go – they bring the girl home,",""
"Skrŭt b","73","73 (b) na cɤ̀rkvə̥tə̥ k’e a vènčat k’e a dokàrat tùka","Skrŭt 2","to the church and they marry her formally, and [then] they bring her here.",""
" GK","74","74 (GK) dukàrat","Skrŭt 2","They bring [her] –",""
"Skrŭt b","75","75 (b) u mumčètu","Skrŭt 2","To the boy’s place.",""
"Skrŭt b","125","125 (b) du cɤ̀rkvətə ta k’e a vènčat togàj i fàšta a momčèto","Skrŭt 2","to the church, and they marry her formally. And then the boy takes her",""
"Skrŭt b","126","126 (b) vik’i pòdraka k’ si a dokàra dòma","Skrŭt 2","already by the arm and takes her home.",""
"Trŭnčovica a","23","23 (a) i dɨ̀gət drèxite nə mumàtə utɨ̀vət vè̟če vəf mòmkuvite dvòri","Trŭnčovica 1","and they pack up the girl’s clothes and go to the home of the boy’s parents.",""
"Trŭnčovica a","24","24 (a) pusrè̟štə gi svekɤ̀rvətə pɤ̀rvu òšte sə nə kərùcətə","Trŭnčovica 1","The mother-in-law greets them. First, while they are still in the carriage,",""
"Trŭnčovica a","25","25 (a) svekɤ̀rvətə dàvə ednò sɨ̀tu pɤ̀lnu səs uvòškə də fɤ̀rl’ə bùlkata","Trŭnčovica 1","the mother-in-law gives [the bride] a sieve full of dried fruit for the bride to toss",""
"Trŭnčovica a","26","26 (a) də kàzvə də jə čestɨ̀tə gudɨ̀nətə də ìmə mnògu pluduròdie","Trŭnčovica 1","[in the air] to say that the coming year will be blessed with much fertility.",""
"Trŭnčovica a","27","27 (a) svekɤ̀rvətə puè̟mə bùlkətə snè̟və jə puè̟mə i ","Trŭnčovica 1","The mother-in-law receives the bride, helps her out of the carriage. She also receives",""
"Trŭnčovica a","28","28 (a) mlədužèn’əkə snè̟və gi i sə nərèždət pret.kɤ̀šti","Trŭnčovica 1","the bridegroom. She helps them out, and everyone lines up in front of the house – ",""
"Trŭnčovica a","29","29 (a) krɤ̀snikə svè̟kərə svikɤ̀rvətə krɤ̀snicətə dè̟ver","Trŭnčovica 1","godfather, father-in-law, mother-in-law, godmother, brother-in-law, ",""
"Trŭnčovica a","30","30 (a) jetɤ̀rvə [cough] pɤ̀rvu mladužè̟nekə i kumɤ̀ kòjtu e","Trŭnčovica 1","sister-in-law [cough]. First the bridegroom and godfather – whoever is godfather –",""
"Trŭnčovica a","31","31 (a) kumɤ̀ nəlɨ̀və rəkìjə mlədužènekə dàvə","Trŭnčovica 1","the godfather pours brandy and the bridegroom hands it around. [In this way]",""
"Trŭnčovica a","32","32 (a) pusrè̟štət si ud venčàfkətə iskàrə tòj","Trŭnčovica 1","they greet [those coming] from the church ceremony. The godfather is done, and",""
"Trŭnčovica a","33","33 (a) pòsl’e mumàta kumɨ̀cətə nəlɨ̀və rəkìjətə mumàtə","Trŭnčovica 1","now it’s [the turn of] the girl. The godmother pours out the brandy, and the girl – ",""
"Trŭnčovica a","34","34 (a) dàvə čàškətə bùlkətə demè̟k i jə nərè̟ždət tugàvə","Trŭnčovica 1","the bride, that is, hands around the glass. And then they “instruct” her–",""
"Trŭnčovica a","35","35 (a) svekɤ̀rvətə svè̟kərə nərèždət jə dàvə","Trŭnčovica 1","the mother-in-law and father-in-law instruct her. [As the former] gives [her things]",""
"Trŭnčovica a","36","36 (a) kàzvə às ti pudər’àvəm nuštuvɨ̀te ə ugrɨ̀pkətə pištɤ̀","Trŭnčovica 1","she says, “I give you the kneading trough, the tool for scraping out the oven,",""
"Trŭnčovica a","37","37 (a) kubɨ̀lcətə s kutlɨ̀te demèk də jə utmenɨ̀	","Trŭnčovica 1","the yoke with pails” – that is, [she is instructing her] to help her out.",""
