"","","","","",""
"Babjak b","14","14 (b) uvrɤšème gu udvɛ̀eme nətùrəme f čuvàlite","Babjak 2","it's winnowed. We thresh it, and winnow it, and put it into sacks,",""
"Belica a","51","51 (a) i kato go odberèm slàmata nafṛ̀game a vɤf plèvnite","Belica 2","So when we gather up the straw, we toss it in the loft. ",""
" MM","56","56 (MM) kɤdè gi pribìrate kɤdè gi pribìraš","Belica 2","Where do you all store it? Where do you store it away? ",""
"Belica a","57","57 (a) emi kɤdè è vɤf plèvn'a vɤf ə zìmnik vɤf mazè ","Belica 2","Well, wherever! In the loft, in the cellar, in the basement –",""
"Belica a","58","58 (a) se krìe zimɤ̀ska stòkata go šte go jadè za stòkata","Belica 2","it’s kept for the winter, for the animals to eat. [It’s] for the animals.",""
"Leštak e","57","57 (e) i gu utɤ̀pč’ət umàčkəd gu i sə pribìrə f pl’evn’ətə","Leštak 3","and they trample it and crush it and bring it into the hayloft.",""
" GK","58","58 (GK) əmhəm plèvn’ata kàk sə pàzi də rečèm ìmaš rɤ̀š","Leštak 3","Uh huh. And how do you keep it in the hayloft? Let’s say you’ve got rye,	",""
" GK","59","59 (GK) ìmaš ə kvò drùgo tàm kəzəldžà vi ne stè sèjali","Leštak 3","you’ve got – what else? You didn’t plant wheat?",""
"Leštak e","60","60 (e) nèmə be è ètu pl’èvn’ətə tàm","Leštak 3","None of that! There’s the hayloft over there.",""
" GK","61","61 (GK) i kàg gu pàzehte ìmahte li uddèlni mestà kədèto","Leštak 3","And how did you keep things? Did you have separate areas where –",""
" GK","62","62 (GK) speciàlno m’àsto dèt da go pàzite f plèvn’ata žìtòto tovà zɤ̀rnoto","Leštak 3","some special place in the hayloft to keep grain – that is, individual grains?",""
"Leštak e","63","63 (e) 	zərnòtu vəf həmbàre ud’èlnu vəf čuvàli","Leštak 3","The grain was [kept] in the barn, separately, in sacks. ",""
"Leštak e","73","73 (e) ustàvə č’ìstu žitòtu səbìrət si gu f vəf č’uvàl’e f əmbàre","Leštak 3","and what’s left is pure grain. They gather it up into sacks [and put it] in the barn",""
"Leštak e","74","74 (e) i zə zìmətə ə gutòvu zə zə mèl’ene zə jɛ̀dene","Leštak 3","And it’s ready for the winter. For grinding, for food, ",""
" GK","185","185 (GK) əmhəm əmhəm tɤ̀j i pòsle kato go zanesète vəf plèvnikə","Leštak 3","Uh huh. Uh huh. So, O.K. Then after you take it to the hayloft",""
" GK","186","186 (GK) tàm na otdèlno m’àsto f čuvàli go pàzite","Leštak 3","you keep it in a separate place there, in bags.",""
"Leštak e","189","189 (e) sə trùpə nə kùp","Leštak 3","you pile it up in a pile [there].",""
"Leštak e","198","198 (e) 	zərnòtu ud’ɛ̀lnu f č’uvàlete f həmbàre ud’èlnu","Leštak 3","The grain [is kept] separately, in bags. Separately, in the barn.",""
"Malevo Asg b","63","63 (b) vəv vərvìl’niki t’ìjə vərvìl’niki gi tuvàrime nə mùl’etu pu ədìn vərvìl’nik òtstrənə","Malevo/Asg 2","into net bags. We load these bags onto the mules, one on each side,",""
"Malevo Asg b","64","64 (b) i pràvu fəf pl’èvn’ətə zə prez zìmətə də mòe də ədɤ̀t ","Malevo/Asg 2","and straight into the barn, so that they’ll be able to eat during the winter,",""
"Malevo Asg b","72","72 (b) i slet tuvà nə kòpi gu səberèm i ottàm pàk vəv vərvìl’niki","Malevo/Asg 2","and after that we gather it into stacks and from there again into [these] other bags -",""
"Malevo Asg b","73","73 (b) vəv vərvìl’niki i nə mùl’etu gu dukàrvəme pl’èvn’ətə zə dubìtəkə ","Malevo/Asg 2","into bags, which we then drive in on the mules [to] the barn for the livestock –",""
"Malevo Hsk a","246","246 (a) əmi sl’ət tvà gà priberɤ̀d žɨtòt tò je v’è̝ke sùhu̥","Malevo/Hsk 1","Well, after that, when they gather up the wheat it’s already dry.",""
"Malevo Hsk a","247","247 (a) nəpɤ̀l’n'ət gu f həmbàre i ut ə izvàdət ut g’òzə žɨtòt","Malevo/Hsk 1","You fill it up in the barns and you take the wheat out of the compartment.",""
"Malevo Hsk a","248","248 (a) pɤ̀l’n’ət gu vəf čuvàl’e i s kərùcətə nə udèncətə","Malevo/Hsk 1","You fill these sacks with it, and then [go] by carriage to the mill.",""
" VZh","250","250 (VZh) a tvà g’òz kakvò e tovà dèto go dɤržì","Malevo/Hsk 1","And this compartment, what’s that [thing] that holds it?",""
"Malevo Hsk a","253","253 (a) [laughter] spec’àl’ni g’òzuve zə žɨtòt od ə dɤ̀ski nəpràenu̥ f hambàre","Malevo/Hsk 1","[laughter] Special compartments for wheat, made of boards in the barn.",""
"Malevo Hsk a","254","254 (a) həmbàr’ si ìməše spec’àlnu s’àkuj i g’òzuve s’ ìməše nəpràeni ud dɤ̀ski","Malevo/Hsk 1","And it was especially [for that reason] that everyone had these compartments made of boards in the barn.",""
"Malevo Hsk a","255","255 (a) slàgət vɤ̀tre žytòt i sl’ət tvà səs krɨ̀nətə gu izvàdət nəgòre","Malevo/Hsk 1","They put the wheat inside and then you extract it from above with the bushel measure",""
"Malevo Hsk a","256","256 (a) i pɤ̀l’n’ət čuvàl’:te̥","Malevo/Hsk 1","and fill up the sacks.",""
" VZh","40","40 (VZh) 	i tvà go səbìrat i f xambàra","Mogilica 3","And all that gets gathered into the barn.",""
"Mogilica a","41","41 (a) 	əhɔ̀ həmbàr","Mogilica 3","Yes, the barn.",""
" VZh","42","42 (VZh) 	takà li mu kàaxa xambàr","Mogilica 3","Is that how you called it, a barn?",""
"Mogilica a","43","43 (a) həmbàr","Mogilica 3","A barn.",""
"Pavelsko a","31","31 (a) i tugà gu səbìrəme i gu dukàrvəmə i slàmənə ə slàgəme","Pavelsko 1","after which we gather it up and bring it in. As for the straw, we put it",""
"Pavelsko a","32","32 (a) vəv vərvìl’niki ìməhme nəkvò jè uč’ š’ìž’ime vərvìl’niki","Pavelsko 1","into net bags. We had these bags [made] from ropes, net bags.",""
"Pavelsko b","72","72 (b) ɤ̀ kàrəme vərš’ìjeme i nə kəd’ètu vìkəme vərzòbol’e tuvàrəme","Pavelsko 4","Right. We take it and load it into what we call a net bag",""
"Pavelsko a","73","73 (a) i dukàrvəme f pl’èvn’ətə i hrànime dubìtəkə ","Pavelsko 4","and carry it into the loft, and then feed [it to] the livestock.",""
"Petrov Dol a","165","165 (a) kət i sm’it’èm’i də ispruv’ɛ̀jm’i pr’ib’ìrəm’i u hɤmbàr’e i slàgəm’i tàm èč’i","Petrov Dol 3","when we sweep it up and winnow it, and gather it into the barn, and put it there,",""
"Petrov Dol a","167","167 (a) zə zìmətɤ","Petrov Dol 3","for the winter!",""
"Široka Lŭka a","11","11 (a) vəfkɤ̀šti vəf kɔ̀štata i vəf xəmbàr’a gu sìpu̥vamɤ  pòsle pàk","Široka Lŭka","home. Into the house area, [where] we pour it out [into containers] in the barn. Then –",""
"Široka Lŭka a","15","15 (a) i  tùrim gu pàk vəf ròpata zìmnu vrɛ̀m’a","Široka Lŭka","and put them back in the hole. During the winter",""
"Stoilovo a","85","85 (a) i pòsle gu tùrime f čuvalàta i gu vәrzème","Stoilovo 2","And then we put it in sacks and tie it up,",""
"Stoilovo a","86","86 (a) i gu prenesèm f kulìbәtә","Stoilovo 2","and take it over to the shed.",""
