"","","","","",""
"Glavanovci a","71","71 (a) nìje vṛzùjemo ednùš hm zmijà pod rukòl’k’e i ponèže jà sɤm bilà","Glavanovci 1","Once we were tying [sheaves] and – a snake under the handfuls. So since I was",""
"Glavanovci a","72","72 (a) nàj bestràšna mène me òkaju da tèpam a pa tèpajte","Glavanovci 1","the most fearless, they called me to kill it. “So kill it!”",""
"Glavanovci a","73","73 (a) zaštò mène me òkat ìmaše mèsnosti kɤdè pɤk ostàne sèno nepribràno","Glavanovci 1","Why do they call me? There were places where the hay remains ungathered,",""
"Glavanovci a","74","74 (a) ùtreden obezàtelno če nàjdemo zmijù kəkvòto i rukòl’k’a ako nèšto ni fàne dɤ̀ž","Glavanovci 1","and the next day we’re sure to find a snake. And if there’s rain [on] the handfuls,",""
"Glavanovci a","75","75 (a) i ne mòže da gi vṛ̀žemo pod rukòl’k’ete naòdimo zmìje","Glavanovci 1","and we can’t tie them off, then we find snakes underneath the handfuls",""
"Glavanovci a","76","76 (a) ili u u žìtoto sa nèma segà tàa u sɤrvàjver i u kḷ̀cnula","Glavanovci 1","or in the wheat, but not now. It bit that [woman on the TV show] “Survivor”",""
"Glavanovci a","77","77 (a) ta u odraskàla ta lèle ùžas mòre umrè nènčo vodeničàrov","Glavanovci 1","it scratched her and [she shouted], “Oh horrors! Noncho Vodeničarov died!”",""
"Glavanovci a","17","17 (a) màni às ə umìram od grɤmotèvici ot tovà ot tovà nèma stràx","Glavanovci 3","Forget it. I’m deathly afraid of thunderbolts. I have no fear",""
"Glavanovci a","18","18 (a) da mi mìne zmijà če utèpem jadòsuje me i se plàšim","Glavanovci 3","of a snake crossing my path, I’ll kill it. It angers me and frightens me",""
"Glavanovci a","19","19 (a) no če ja utèpam ama ot tovà nèma kɤdè da se skrìem","Glavanovci 3","but I will kill it. But from that [other] there’s no place to hide.",""
" VZh","1","1 (VZh) a ne sè li namìrat tekvòj zmìje po žètvu","Stakevci 4","And don’t you come across things like snakes at harvest time?",""
"Stakevci f","2","2 (f) kvò","Stakevci 4","What?",""
" VZh","3","3 (VZh) zmìe n’èma li","Stakevci 4","Aren’t there any snakes?",""
"Stakevci f","4","4 (f) zmìe","Stakevci 4","Snakes?",""
" VZh","5","5 (VZh) əə","Stakevci 4","Uh huh.",""
"Stakevci f","6","6 (f) o imàlo e","Stakevci 4","Oh, there were!",""
"Stakevci f","8","8 (f) ìmaše ama sɤ̀k štò se ne namìra","Stakevci 4","There were but now – why aren’t any found now?",""
"Stakevci f","9","9 (f) sɤ̀ga prez tòj lèto smo bilì ìdemo kozarè ovčarè","Stakevci 4","Just now this summer we were – we go [out as] shepherds, goatherds,",""
"Stakevci f","10","10 (f) po trì čètiri dɤ̀na i nìgde zmiù ne smò vidèli","Stakevci 4","for three or four days, and we didn’t see [a single] snake anywhere.",""
"Stakevci f","12","12 (f) nè e kòseno travà golemà","Stakevci 4","And the grass is high, not cut [yet] …",""
"Stakevci f","14","14 (f) nìgde nèma","Stakevci 4","… [but] nowhere are there [any] …",""
"Stakevci f","16","16 (f) zmijà","Stakevci 4","… snakes.",""
"Stakevci f","18","18 (f) jà mìšo čùjem če dùmu svin’ète i jedù","Stakevci 4","Hey Misho, I hear they say the [wild] pigs are eating them.",""
"Stakevci g","19","19 (g) a be ìma nèšto","Stakevci 4","Well, yes, there’s something [of that sort] ...",""
"Stakevci f","20","20 (f) ìma nèšto","Stakevci 4","There is something [happening].",""
"Stakevci g","21","21 (g) za tòj se pomrèa ","Stakevci 4","... [and] that may be why they died.",""
"Stakevci f","22","22 (f) nìgde zmià nèma kakvì trevol’àci","Stakevci 4","No snakes anywhere, [and] such enormous grass …",""
"Stakevci h","24","24 (h) smo  gazìli","Stakevci 4","… [that] we waded through.",""
"Stakevci g","25","25 (g) jà trì pùt idò za ràci","Stakevci 4","I went out three times to catch crayfish …",""
"Stakevci h","26","26 (h) i jà ne sɤ̀m vidèl","Stakevci 4","And I didn’t see any",""
"Stakevci g","27","27 (g) s plàmen [unintelligible] ubìmo sèdem.osemnàes","Stakevci 4","… and together with Plamen [unintelligible] we killed seventeen or eighteen [of them].",""
"Stakevci f","28","28 (f) kudè si bìl","Stakevci 4","Where were you?",""
"Stakevci g","29","29 (g) pa dvà pùt idòmo u brazè ubìmo sèdam li òsam li","Stakevci 4","Well, we went to Braze twice, and killed seven, or was it eight,",""
"Stakevci f","31","31 (f) tòj lèto","Stakevci 4","This summer?",""
"Stakevci g","32","32 (g) tòj tùj uz golèmutu rèku","Stakevci 4","[Yes,] up there by the big river.",""
"Stakevci f","33","33 (f) bòže i mì ne smò","Stakevci 4","Goodness, and we didn’t –",""
"Stakevci g","34","34 (g) kolkò izbìmo kràj nèma","Stakevci 4","There’s no end to how many we killed.",""
"Stakevci f","35","35 (f) smo vidèli","Stakevci 4","[we] didn’t see [any].",""
"Sŭrnica d","137","137 (d) ni iglà zə zmìi də ni sɤ̀ vìždət","Sŭrnica 3","… or a needle, so that no snakes will come into view …",""
"Sŭrnica d","147","147 (d) iglà i kun’èc ni sɤ̀ bàrə də ni sɤ̀ vìždət zmìjɛ","Sŭrnica 3","You don’t touch either needle or thread so that you won’t see snakes.",""
