"","","","","",""
" TD","46","46 (TD) əmxəm pòsl'e kət isɤ̀xne","Bangejci 2","After that? When it dries?",""
"Bangejci a","47","47 (a) mi kətu isɤ̀:ni i še si plit'èš blùzə li","Bangejci 2","Well, when it dries, you’ll maybe knit a blouse,",""
"Bangejci a","48","48 (a) še si plit'èš čuràpi li še s plit'èš kəkvòtu ìskəš","Bangejci 2","or you’ll knit socks, or you’ll knit whatever you want,",""
"Bangejci a","49","49 (a) še si uputrebìš nə məžɤ̀ šə uplit'èš fən'èlə","Bangejci 2","[whatever] you can use. [For instance] you’ll knit your husband a sweater.",""
" JB","50","50 (JB) i kàk se pletè kakvò pràexte","Bangejci 2","And how do you knit? What did you do?",""
"Bangejci a","51","51 (a) əm či kàk sə plit'è səs iglì ba","Bangejci 2","How do you knit?! Well, with needles, man!",""
" JB","52","52 (JB) həm		","Bangejci 2","What?",""
"Bangejci a","53","53 (a) səs iglì dib'èli gul'èmi iglì dɤ̀lgi kətu i širòko ə pək čuràpa","Bangejci 2","With needles – big thick needles [that are] both long and wide. And for socks,",""
"Bangejci a","54","54 (a) səs p'èt iglì p'èt iglìčki t'à šə gi znài drugàrkətə ","Bangejci 2","with five needles, five little needles. The comrade will know this, she will.",""
"Bangejci a","55","55 (a) ìgli zə čuràp ni znàiš li kəkvò i","Bangejci 2","Needles for socks, don’t you know what that is?",""
"Bosnek a","6","6 (a) i sìte da smè u seftè čoràpi plèteni i kato izvàdi pogàčata","Bosnek 2","and we were all wearing newly knitted socks, and when she brought out the bread,",""
"Dolna Sekirna a","101","101 (a) jà sɤm a edɤ̀n palòver na ednù ženù isplèto","Dolna Sekirna 3","I once knitted a sweater for a woman",""
"Dolno Ujno a","74","74 (a) i pòslem prèžda stàvi se i se pletè ot nèja","Dolno Ujno","And then [you’ve got] yarn. You put it [on] – and you knit [things] from it.",""
" RA","75","75 (RA) è kvò se pletè","Dolno Ujno","And what do you knit?",""
"Dolno Ujno a","76","76 (a) čoràpi","Dolno Ujno","Socks, …",""
"Dolno Ujno a","78","78 (a) fanèli ","Dolno Ujno","… sweaters",""
"Dolno Ujno b","81","81 (b) čoràpi pràili li ste","Dolno Ujno","Did you [all] used to make socks?",""
" GK","88","88 (GK) kàk se kàk se pletɤ̀t čoràpi edìn čoràp kàk se pletè","Dolno Ujno","How are socks knitted? How do you knit a single sock? ",""
" GK","89","89 (GK) na kòlko","Dolno Ujno","On how many –",""
"Dolno Ujno a","90","90 (a) na pèt iglì","Dolno Ujno","On five needles,",""
"Dolno Ujno a","92","92 (a) i kɤlɤbèto kɤlbèto se sprègne i se prevṛ̀tka","Dolno Ujno","and the ball [of yarn]. You pull [the yarn from] the ball double, and twist it",""
"Dolno Ujno a","93","93 (a) sos vretèno i se pletè čoràpo sos ɤ pettè ìgli","Dolno Ujno","with the spindle, and you knit the sock with the five needles.",""
"Dolno Ujno a","94","94 (a) i ednàta i se kàra po tovà kato onì čètiri sa f čoràpo","Dolno Ujno","One of them goes around this while the [other] four are with the sock",""
"Dolno Ujno a","95","95 (a) i ednàta eli kato pletèš i drùgata se izmɤ̀ca i tekà ","Dolno Ujno","You knit with the one, and pull [loops] through with the other, and there it is.",""
" RA","97","97 (RA) i na kràja","Dolno Ujno","And at the end?",""
"Dolno Ujno a","98","98 (a) i na kràja čoràp stàne","Dolno Ujno","At the end it becomes a sock.",""
" GK","99","99 (GK) a čoràp ","Dolno Ujno","And the sock …",""
" RA","100","100 (RA) čoràp stàne","Dolno Ujno","It becomes a sock.",""
" GK","101","101 (GK) a tùka a tùka kàk go zavɤ̀rtaš tovà","Dolno Ujno","… [what happens] here, and here? How do you turn this part?",""
"Dolno Ujno a","102","102 (a) petàta li","Dolno Ujno","[You mean] the heel?",""
"Dolno Ujno a","145","145 (a) sedènk'a na vèčer kato se səbèrat momčèta momìčeta","Dolno Ujno","A work bee – in the evening the boys and girls gather together,",""
"Dolno Ujno a","146","146 (a) i sedenk'ùvat rabòtat kojà pletè kojà predè ","Dolno Ujno","and they sit around and work. One knits, another one spins, ",""
"Gorna Krušica a","4","4 (a) təč’èm pl’et’èm","Kruševo 3","We weave, we knit –",""
"Srebŭrna a","106","106 (a) mumàta kakòt ìma tàm dàr:tu kəkòtu e šìla kòtu e plèli","Srebŭrna 1","[to see] the gifts the bride has [made], what she has sewn, what she has knitted,",""
"Srebŭrna a","107","107 (a) tàm čəršèvi kuvertùri šìti pl’èteni kwòt ìmə slòženu enɤ̀ vɤ̀rva","Srebŭrna 1","Sheets, bedding, [all sorts of handwork] sewn and knitted, [all] displayed on a line",""
"Stakevci f","96","96 (f) nè.znam kvì smo bilì tò  glùpavi čovèci","Stakevci 4","I don’t know what sort of silly folk [we were, but]",""
"Stakevci f","98","98 (f) ne smò se setìli da si ispletèmo čeràpe smo plèli i klàšn’e","Stakevci 4","we didn’t figure out how to knit them. We did knit socks, and homespun.",""
"Stakevci f","129","129 (f) i ozgòr suknò i tòj ama nìkoj nè e umejàl","Stakevci 4","and on top, the tunic, and that’s it.  But nobody knew how",""
"Stakevci f","130","130 (f) da si ispletè sɤ̀k kvè vanèle pletù ot ə vḷ̀nu","Stakevci 4","to knit for themselves. Now they knit all sorts of pullovers from wool",""
"Stakevci f","133","133 (f) mì ùmemo da si pletèmo ama nìkoj se nè e sečàl","Stakevci 4","We know how to knit, but nobody ever figured it out.",""
"Stančov Han a","51","51 (a) b’èli xùbәvi tò sigà e mlәd’èžә n’è znài dә prid’è","Stančov Han 1","nice and white. But now young people don’t know how to spin,",""
"Stančov Han a","52","52 (a) n’è dә pri plit’è dè [laughter] r’àtku sә d’èt si znàjәt [laughter]","Stančov Han 1","nor to knit. [laughter]. It’s rare [laughter]. that any [of them] know [laughter].",""
" TD","4","4 (TD) tì pletèše li ednò vrème pletèše l’","Stančov Han 2","Did you used to knit in the old days? Did you knit?",""
"Stančov Han b","5","5 (b) plit’àx","Stančov Han 2","I used to knit.",""
"Stančov Han b","7","7 (b) plit’àx prid’àx təčàh","Stančov Han 2","I used to knit, I used to spin, I used to weave.",""
"Šumnatica b","236","236 (b) perprìdəš tugàvə pək še go plit’èš džuràpe svà nvà","Šumnatica 3","You twist the strands, and then you knit it into socks, this or that –",""
