"","","","","",""
" GK","46","46 (GK) a na na drùgata rɤ̀ka slàgaxte li nèšto ili nè","Breste 2","And on your other hand, did you put something there? Or not?",""
" GK","48","48 (GK) palamàrka è","Breste 2","A swaphook?",""
"Breste a","49","49 (a) nè nè jà ne sɤ̀m ìma ednì ta slàgat palamàrka ama nìe","Breste 2","No, no. I didn’t. There are some who use a swaphook, but we –",""
" GK","50","50 (GK) ama tùka po vàs n’àma","Breste 2","But not here among you.",""
"Kolju Marinovo c","9","9 (c) səs srɤ̀p i pəlamàrkə žə tùriš nə tàjə rɤ̀ka","Kolju Marinovo 2","[You reap] with a sickle, and you put a swaphook on this hand.",""
"Kolju Marinovo a","11","11 (a) nə tàjə rɤ̀kə dɤ̀rvena","Kolju Marinovo 2","On this hand, [it’s] wooden",""
"Kolju Marinovo c","12","12 (c) dɤ̀rvena səs prɤ̀sti","Kolju Marinovo 2","Wooden, with fingers…",""
" VZh","13","13 (VZh) də ne sè takòvaš","Kolju Marinovo 2","[Ah,] so you don’t – that is –",""
"Kolju Marinovo c","14","14 (c) jeɛ̀","Kolju Marinovo 2","That’s right.",""
"Kolju Marinovo a","15","15 (a) ìnək","Kolju Marinovo 2","Otherwise …",""
"Kolju Marinovo c","16","16 (c) tɤ̀j žə jə nəmùšiš","Kolju Marinovo 2","So, you shove [your arm] into it",""
"Kolju Marinovo c","17","17 (c) žə si utrèžiš rəkɤ̀tə [laughter] tvà e dɤ̀rvenu","Kolju Marinovo 2","… you’ll cut your hand! [laughter] It’s this wooden thing",""
"Kolju Marinovo a","18","18 (a) d’ètu gu nəmùšiš tùkə nə tìjə prɤ̀sčetə","Kolju Marinovo 2","that you shove [your arm] into like this, into these little fingers,",""
"Kolju Marinovo a","20","20 (a) i s tuvà səs sɤ̀rpɤ pribi","Kolju Marinovo 2","and with this and the sickle, you –",""
"Kolju Marinovo f","23","23 (f) dàvajte po ednà motìka po edìn srɤ̀p i po ednà palamàrka","Kolju Marinovo 2","… [just] give them each a hoe and a sickle and a swaphook,",""
"Kolju Marinovo f","24","24 (f) da vìdət kàk se rabòti","Kolju Marinovo 2","so they can see how it’s done.",""
"Kolju Marinovo c","25","25 (c) n’àməmi pələmàrki vèči izgùbijmi gi nìj sɤ̀rpuviti","Kolju Marinovo 2","We don’t have any swaphooks any more, and we lost the sickles.",""
"Kolju Marinovo a","70","70 (a) amì pəlamàrkə̥tə̥ mi n’àmə t’à i	","Kolju Marinovo 4","Well I don’t have my swaphook [right here], it’s – uh –",""
"Kolju Marinovo a","77","77 (a) 	è zɤ̀pčetàtə è jà	žèniš è s tvà pribìrəš’	","Kolju Marinovo 4","See, [it’s got] little teeth. See now? You reap with this, gather it in",""
"Kolju Marinovo a","78","78 (a) 	pələmàrkətə nə rɤkɤ̀ta fàštəš strəntɤ̀ r’èžiš","Kolju Marinovo 4","[with] the swaphook on your hand, grab the stubble, and cut [it],",""
" GK","156","156 (GK) na l’àvata rɤ̀ka nad’àvahte li nèšto","Leštak 3","Did you put something onto your left hand?",""
"Leštak e","157","157 (e) nə l’ɛ̀vətə rɤ̀kə ìmə pələmàrkə kàzvət","Leštak 3","On the left hand there’s what they call a swaphook",""
"Leštak e","159","159 (e) zəbùčkə jə vəf prɤ̀stite də nì sə purèzvə kətu žʌ̀ne ženàta","Leštak 3","A woman pushes it onto her fingers so they don’t get cut when she reaps.",""
" GK","160","160 (GK) sàmo za tovà li","Leštak 3","It’s [used] only for that?",""
"Leštak e","161","161 (e) dà","Leštak 3","Yes.",""
"Leštak e","163","163 (e) i səbìrə pòveče","Leštak 3","and it gathers more.",""
"Leštak e","165","165 (e) səbìrə pòveče slàmə štòt t’à e səs kùkə e tùkə s ròk","Leštak 3","It gathers more straw because it’s hooked here, like a horn.",""
"Leštak e","167","167 (e) e təkɤ̀f ròk ìmə","Leštak 3","See, there’s this “horn” [on] …",""
"Leštak e","169","169 (e) pələmàrkətə","Leštak 3","… the swap hook.",""
"Leštak e","171","171 (e) ìmə dùpki t’à a dɤ̀rvena","Leštak 3","It’s got holes. It’s wooden.",""
"Leštak e","175","175 (e) dɤ̀rvenà e bùčne čètirite prɤ̀stə ìmə tùkə ròk tugàvə","Leštak 3","It’s wooden. You push your four fingers in, and there’s the horn here.",""
"Leštak e","176","176 (e) sl’ət prɤ̀stite ìmə ròk e təkɤ̀f","Leštak 3","After the fingers there’s a horn. See, like this,",""
"Leštak e","178","178 (e) dètu səbìrə slàmətə zəgreb’è təkà i uddòlu ž’ɤ̀ne sɤ̀rpə","Leštak 3","where it gathers up the straw. You grab it thus, and the sickle reaps from below.",""
" VZh","187","187 (VZh) səs tovà tuka dèto go slàgaš","Malevo/Hsk 1","With this thing that you put –",""
"Malevo Hsk a","188","188 (a) pələmàrkə̥tə [laughter]","Malevo/Hsk 1","A swaphook. [laughter]",""
"Malevo Hsk a","190","190 (a) sɤ̀rp i pələmàrkə jə ž’èneš i sigè̝ mlàtte n’àkəf pɤ̀t ìkət","Malevo/Hsk 1","You reap with sickle and swaphook. And now the young folk sometimes say,",""
"Pavelsko a","1","1 (a) pələmàrkətə slàgəme nə nə l’àvətə rʌ̀kə i hvàtəme ə ","Pavelsko 1","We put the swap hook onto the left hand and then take up –",""
" GK","59","59 (GK) s kakvò žènexte","Petrov Dol 3","What did you reap with?",""
"Petrov Dol a","60","60 (a) sɤs sɤ̀rpui s pələmàrki sɤ̀rp pələmàrka è tɤ̀j slàgəm’i tùkə pələmàrka","Petrov Dol 3","With sickles and swaphooks! The sickle, the swaphook. We put the swaphook here,",""
"Petrov Dol a","61","61 (a) n’i znàjš li tò n’àəm ìməm pələmàrka ìməm às s’ìčku","Petrov Dol 3","You don’t know? I don’t have [them here], but I have a swaphook, I have it all.",""
"Petrov Dol e","62","62 (e) t’à ìma i sɤ̀rp ìma i palamàrka","Petrov Dol 3","She has both sickle and swaphook.",""
"Petrov Dol a","64","64 (a) sɤ̀rpui pələmàrki ž’èn’im mɤž’èt’e vɤ̀rzwət","Petrov Dol 3","We do the reaping [with] sickles and swaphooks, and the men tie off [the sheaves].",""
"Petrov Dol a","103","103 (a) tò inò vrɛ̀m’i gəgəvèl’i pələmàrki sɤ̀rpui","Petrov Dol 3","In the old days [they had] twisting crooks,, swaphooks, sickles –",""
"Stojkite a","21","21 (a) az žɔ̀na sas sɔ̀rp ama gà nèmam palamàrka","Stojkite 1","I [normally] reap with a sickle, but when I don’t have a swaphook,",""
"Stojkite b","1","1 (b) drùguš gà ž’ɔ̀n’ehmɤ tugàva sarpɔ̀n zɔ̀meš i palamàrčicana","Stojkite 2","In the old days when we’d [go out to] reap, you take a sickle and a little swaphook",""
