"","","","","",""
"Bansko a","270","270 (a) z prìvɤrzà gu lùpam lùpam i mɛ̀tam i sufàlč'ata tkàa","Bansko","and tie it down tight. Then I bang, bang, throw the shuttle, and weave.",""
"Bansko a","277","277 (a) tùrame na razbòe amà po rèsi̥te debèlutu vèč'e se fmɛ̀ta sus sufàl'č'a","Bansko","and put [it] on the loom. For tassels – you weave the thicker [warp] with the shuttle,",""
"Bansko a","279","279 (a) ta gò sme presukàle i nègu gu fmɛ̀tame takà na sufàl'kata","Bansko","[that’s how] we’ve twisted it. Then we throw it with a shuttle ",""
"Bansko a","280","280 (a) na ednò lòš'č'e na ednà tɛ̀ga takà vàlesta tòledžèva mɛ̀tam","Bansko","[that’s like] a little twig, a stick that's round, just like this. I throw –",""
"Bansko a","281","281 (a) sus vàdička e tavà lòš'č'e ta mɛ̀tamè ta jà gu izvàždam","Bansko","it's with a hook, that little stick  So we throw it, then pull it out, then",""
"Bansko a","282","282 (a) tùa si mɛ̀tam izvàždam mɛ̀tam mɛ̀tam mɛ̀tam du kràj","Bansko","throw it again, then pull it out, then throw, throw, throw – up to the end.",""
"Breste a","107","107 (a) dìgnat sa tìa ùsta pòsle sɤ̀vnem pòsle dìgnem ","Breste 1","They raise the one “shed”, then we throw the shuttle, the we raise",""
"Breste a","108","108 (a) pa onìa ùsta pòsle pà sòvnem","Breste 1","the other “shed” and then throw the shuttle again.",""
" GK","111","111 (GK) e e katò sòvneš","Breste 1","And so when you throw the shuttle?",""
"Breste a","112","112 (a) i tɤčèš pàk sɤs nabr̀delki̥te̥","Breste 1","You weave, again with the batten.",""
"Dolno Ujno a","122","122 (a) sovèl'k'a ìma ot tùka ə na tùka de i pàk tekà ","Dolno Ujno","There’s a shuttle and [it goes] from here to here, and then like this",""
"Dolno Ujno a","123","123 (a) i tè tekà i bùf bùf [laughter]","Dolno Ujno","and then like this and whoosh! whoosh! [laughter]",""
"Stančov Han a","81","81 (a) utvàr’ә zə pr’èždәtә kàzvә s è tɤ̀j sә utvàr’ә i sәs","Stančov Han 1","It opens up for the yarn –it does it like this. So it opens up, and with –",""
"Stančov Han a","82","82 (a) m’ètniš sәs suvàlkәtә istɤ̀k təčèš nә tɤ̀j i sәz drùgijә kràk","Stančov Han 1","you throw the shuttle, and you – you weave with that. And with the other foot,",""
"Tihomir a","114","114 (a) adnᵊìš adnɔ̀t l'èvata adnᵊìž d'èsnata i as kač'ɔ̀","Tihomir 1","Once [with] the left one, once with the right,  – and with the shuttle",""
" GK","115","115 (GK) s kakvò xvrl'až vɤ̀tre	","Tihomir 1","What do you throw into [the opening between heddles]?",""
"Tihomir a","116","116 (a) as kač'ɔ̀ je zav'ème","Tihomir 1","The shuttle, [that’s what] we call it.",""
"Tihomir a","118","118 (a) s kač'ɔ̀ i masùr'e","Tihomir 1","The shuttle and the spools.",""
"Tihomir a","152","152 (a) s kač' ɔ̀ esèj tač'ème","Tihomir 1","We weave it like this, with a shuttle.",""
