"","","","","",""
"Čokmanovo b","20","20 (b) ələ gu nòsim'e nə gərbuv'èse kòjtu n'èmə məgàre nə gərbɔ̀n ","Čokmanovo 2","But we carry it on our backs. Whoever doesn’t have a donkey – on his back. ",""
"Čokmanovo b","21","21 (b) kòjtu ìmə məgàre fpr'ɔ̀gne kərùčkənə ìde si tə si nətvàri ","Čokmanovo 2","Whoever has a donkey harnesses up the carriage and goes off to load it up.",""
"Čokmanovo b","22","22 (b) kòjtu n'èmə məgàr'e nòsi nə gərbɔ̀n nə vɔ̀ž'e i si dunìsəme ","Čokmanovo 2","Whoever doesn’t have a donkey carries it tied to his back. And we bring ",""
"Čokmanovo b","23","23 (b) sìč'ku nə vɔ̀ž'e i š'ìkəl'ki i bòrnə sìčku si nòsim","Čokmanovo 2","everything tied up – oak-apples, kindling – we carry it all.",""
"Dolna Sekirna a","48","48 (a) i kancelàriju tùka pravìmo gòre u tèkezèto hm vlačìla sɤm pèsɤk","Dolna Sekirna 2","an office up there in the collective farm. I had dragged [bags of] sand,",""
"Dolna Sekirna a","49","49 (a) 	əm cimènt bìemo da napràvimo ednà ubavin’à napravìmo gòre pe","Dolna Sekirna 2","we mixed cement by hand, to build nice stuff up there, but",""
"Izgrev Vrn a","4","4 (a) nə č'uš'm'ɛ̀tə hòdim tòj səs kun'ète ɑ̀s səs kubìlicə̥tə nə ràmu","Izgrev/Var 1","[so] we go to the well – he with the horses and I with the yoke over my shoulders,",""
"Malevo Asg c","54","54 (c) i pàk də si zìməme ubràtnu tòrbənə bɤ̀klən i d’ètenu ","Malevo/Asg 3","and then to take up the return trip with the bag, the waterflask, and the child,",""
"Malevo Asg c","55","55 (c) i də pruòdim pàk dvà č’àsə pʌ̀t’","Malevo/Asg 3","and to get through another two hours’ travel on the road.",""
" GK","63","63 (GK) 	a togàva səs kakvò se kàk se pridvìžvaxte","Mogilica 6","And back then, by what means – how did you move around?",""
"Mogilica d","64","64 (d) peš'ɛ̀ ottùv do plòvdif səm òdil pešɛ̀","Mogilica 6","On foot. I've been from here to Plovdiv on foot …",""
"Mogilica d","66","66 (d) də tuvàrime stòki nə məgəzinèrə tàm ot tàm gu kàrəhme","Mogilica 6","… to carry merchandise for the shopkeeper there. And we brought it back from there.",""
"Tihomir a","41","41 (a) zɤ kràft’e sɤ zadènehme za slàmata to ne imè kamiòn’:e ","Tihomir 1","[straw] for the cows. We’d load up the straw – there weren’t any trucks,",""
"Tihomir a","42","42 (a) àrɤbɤ ne imè tùr’me na gɤrbàte i nòse:me jà","Tihomir 1","there weren’t any cars – we’d put it onto our backs and  carry it.  See?",""
