"","","","","",""
"Breste a","5","5 (a) mɤ̀nenko prosenìčence takòa i tùra f torbɤ̀ta i kolàta","Breste 1","it with a little corn flour, and put it in his bag, in the cart",""
"Breste a","6","6 (a) i u šìnika i u čuvàja sɤs go posìnime u sìn.kamik","Breste 1","in a bushel-measure, in a bag. And we spray it with copper sulfate,",""
"Malevo Asg b","62","62 (b) sìčku gu udvìjeme səbìrəme žìtutu f čuvàli pl’əvʌ̀tə səs slàmətə gi slàgəme","Malevo/Asg 2","we winnow everything, we gather the grain up into sacks and put the chaff with the straw",""
"Malevo Asg b","63","63 (b) vəv vərvìl’niki t’ìjə vərvìl’niki gi tuvàrime nə mùl’etu pu ədìn vərvìl’nik òtstrənə","Malevo/Asg 2","into net bags. We load these bags onto the mules, one on each side,",""
"Malevo Asg b","72","72 (b) i slet tuvà nə kòpi gu səberèm i ottàm pàk vəv vərvìl’niki","Malevo/Asg 2","and after that we gather it into stacks and from there again into [these] other bags -",""
"Malevo Asg b","73","73 (b) vəv vərvìl’niki i nə mùl’etu gu dukàrvəme pl’èvn’ətə zə dubìtəkə ","Malevo/Asg 2","into bags, which we then drive in on the mules [to] the barn for the livestock –",""
"Mogilica a","30","30 (a) ž'ìtutu gu zberɔ̀t təkà f č'uvàl:e","Mogilica 3","and then gather the grain up into bags.",""
"Pavelsko a","32","32 (a) vəv vərvìl’niki ìməhme nəkvò jè uč’ š’ìž’ime vərvìl’niki","Pavelsko 1","into net bags. We had these bags [made] from ropes, net bags.",""
"Pavelsko b","24","24 (b) slàgəm jednì č’uvàl’ nə gərbʌ̀ privɤ̀rzvəm nə kràvətə vòdim si ","Pavelsko 4","I throw a bag onto my back, tie up the cow and lead it along.",""
"Pavelsko b","72","72 (b) ɤ̀ kàrəme vərš’ìjeme i nə kəd’ètu vìkəme vərzòbol’e tuvàrəme","Pavelsko 4","Right. We take it and load it into what we call a net bag",""
"Pavelsko b","79","79 (b) hà nìe jə səbìrəme f č’ùvàli òti e sìtənkə dà","Pavelsko 4","Right. We gather it up into bags because it is so tiny. Yes.",""
"Pavelsko b","89","89 (b) š’e gu pr’ed’èm tə pràvime pròsturi gu kàzvəhme ","Pavelsko 4","spin it, and make [of it] what we used to call hemp rugs. ",""
"Pavelsko a","90","90 (a) i č’uvàli ","Pavelsko 4","And bags.",""
"Pavelsko b","91","91 (b) xɤ̀ i č’ùvàli pəg drə drùgutu gu č’ùkəhme ","Pavelsko 4","Yes, and bags. And the – We pounded the rest of it",""
"Pavelsko b","92","92 (b) pàk i gu pràvehme zə č’ùvàl’i i pràvim ut t’ìjə pròsturi","Pavelsko 4","and made it into bags. We make hemp rugs from it",""
"Pavelsko b","93","93 (b) pɤ̀l’nehme gi slàmə vɤ̀tre tə pràvime d’ïš’èci","Pavelsko 4","we would fill the insides with straw and make mattresses.",""
"Repljana a","51","51 (a) svè od vḷ̀na vrèče àjde če tɤčèmo vrèče da zakàramo žìto","Repljana 3","Everything from wool. Bags – let’s weave bags to carry the wheat,",""
"Repljana a","52","52 (a) da zakàramo kukùrus na vodenìcutu i tòj smo tkàle vrèče","Repljana 3","to carry corn to the mill, and such. [Yes,] we wove bags",""
"Repljana a","54","54 (a) i vrèče","Repljana 3","And bags [too].",""
"Repljana a","56","56 (a) vrèče vrèče sɤ̀ga zovù čuvalè tegàj ga vrèče zovèšemo","Repljana 3","Bags, bags. Now they call them sacks, but back them we called them bags.",""
"Repljana a","58","58 (a) vrèče če tɤčèmo vrèče ta","Repljana 3","Bags. We’ll weave bags, and –",""
"Široka Lŭka a","14","14 (a) prašìm gu vəzrìvamè gu izvàdamè gu kàrame vəf čuvàli","Široka Lŭka","hoe them, dig them up, take them out [of the ground], stuff them in bags,",""
"Stoilovo a","85","85 (a) i pòsle gu tùrime f čuvalàta i gu vәrzème","Stoilovo 2","And then we put it in sacks and tie it up,",""
"Stojkite b","12","12 (b) də gu kàrat də gu nasìpvat səs krìni vəf č’uvàle","Stojkite 2","to take it off to pour it into bags with a half-bushel measure.",""
"Šumnatica b","84","84 (b) šə gu iscədìš vəf ədìn pekùl’ čìstu","Šumnatica 3","you strain it into a bag, a clean …",""
"Šumnatica b","86","86 (b) pekùl’če i še gu istɤ̀rsiš vəf təvàtə i gà se iscedì","Šumnatica 3","… bag, and you shake it down into a pan, and when it’s all strained,",""
"Sŭrnica a","165","165 (a) tupàvicә̥ nà segà tàmkənà jə istùpvət i","Sŭrnica 2","Down to the ""tupavitsa"" (fuller). That’s where they also full ",""
"Sŭrnica a","166","166 (a) dumàš’ni turbì si təč’ème č’ɛ̀nti dumàš’ni vɤ̀l’neni pàk","Sŭrnica 2","homemade bags. We weave smaller homemade bags, also out of woolen.",""
"Sŭrnica a","168","168 (a) è təkà kətu pəntəlònə prušàrenu","Sŭrnica 2","Like these trousers here, multicolored.",""
"Sŭrnica a","175","175 (a) təkvì cv’etuvè turbì","Sŭrnica 2","Bags of those colors.",""
"Sŭrnica a","177","177 (a) i istəč’èš’ si əbìte b’àlətə č’ɤ̀rnətə turbìte","Sŭrnica 2","And you weave up black and white coarse homespun [for] bags",""
"Tihomir a","212","212 (a) f sakùl’:e f sakùl’:e nòsime go dvà trì p’èt sakùl’a","Tihomir 2","In sacks, in sacks. We carried it in two, three, five sacks.",""
"Trjavna b","43","43 (b) kujà tɤ̀s d’ètu s turbɤ̀tə","Trjavna","Which? The one that has the bag?",""
" KP","78","78 (KP) a onàs s torbàta žɤ̀ltata","Trjavna","And that one with the bag, the yellow [bag]?",""
"Trjavna b","81","81 (b) lìna pək tùj e lìna à žɤ̀l’tətə turbɤ̀ màja		","Trjavna","Lina, that’s Lina. Ah, with the yellow bag! [That’s] Maya.",""
