"","","","","",""
" MM","118","118 (MM) a ìmaxte li vìe ednì pràznici po n’àkoi selà pə pàz’at","Sŭrnica 3","And did you have the kind of holidays [that] they observe in some villages,",""
" MM","119","119 (MM) ne sè ràboti ə ə takàva žènska ràbota","Sŭrnica 3","[where] they refrain from doing so-called women’s work ...",""
" MM","121","121 (MM) mìškite da ne","Sŭrnica 3","... so that the mice won’t …",""
" MM","125","125 (MM) pàdat drèxite i da ne napàdat kɤ̀štite","Sŭrnica 3","… get into [your] clothing or take over the houses.",""
" MM","129","129 (MM) ili vɤ̀lcite da napàdat","Sŭrnica 3","Or so that wolves [won’t] attack …",""
" MM","131","131 (MM) ofcète","Sŭrnica 3","… the sheep.",""
"Sŭrnica d","132","132 (d) n’è n’è tvà e tvà gerg’òvdèn’ də sə ni bàrə nì","Sŭrnica 3","No, no, we do [have that]. That’s St. George’s day, you mustn’t touch either ...",""
"Sŭrnica d","134","134 (d) rudàn’ nì nòjci","Sŭrnica 3","... a spinning wheel or scissors …",""
"Sŭrnica b","135","135 (b) nì nòjci","Sŭrnica 3","or scissors.",""
"Sŭrnica d","137","137 (d) ni iglà zə zmìi də ni sɤ̀ vìždət","Sŭrnica 3","… or a needle, so that no snakes will come into view …",""
"Sŭrnica d","139","139 (d) nə gerg’òvden’","Sŭrnica 3","… on St. George’s day.",""
"Sŭrnica c","146","146 (c) [laughter] ìglə nòjci","Sŭrnica 3","[laughter] Needle, scissors",""
"Sŭrnica d","147","147 (d) iglà i kun’èc ni sɤ̀ bàrə də ni sɤ̀ vìždət zmìjɛ","Sŭrnica 3","You don’t touch either needle or thread so that you won’t see snakes.",""
"Sŭrnica d","149","149 (d) a nòž’icə ni sɤ̀ bàrə də ni sɤ̀","Sŭrnica 3","You don’t touch scissors so that there won’t –",""
"Sŭrnica d","150","150 (d) də ni vɤ̀lk vɤlk’ɤ̀ də ni fàštə ufc’ɛ̀t’e kətu pəsɤ̀t","Sŭrnica 3","so that wolves won’t catch the sheep while they are grazing.",""
"Sŭrnica c","151","151 (c) tr’àbvə də də ni ustàviš’ utvòr’əti nòž’icìte","Sŭrnica 3","You mustn’t leave scissors open.",""
"Sŭrnica c","153","153 (c) də sə zətvòr’əti i də gi ni bàrət","Sŭrnica 3","They have to stay closed and remain untouched.",""
"Sŭrnica d","154","154 (d) stàn kətu ìməme n’è təč’ème kətu ìməme rudàn də prid’èm","Sŭrnica 3","If we have a loom we don’t weave, and if we have a wheel for spinning",""
"Sŭrnica d","155","155 (d) pà ni prid’ème","Sŭrnica 3","we don’t spin either.",""
"Sŭrnica c","156","156 (c) də ni prid’ème də čàkəme","Sŭrnica 3","We [mustn’t] spin, we [must] wait.",""
"Sŭrnica b","158","158 (b) jəcà sə ni bàrət","Sŭrnica 3","You don’t touch eggs.",""
"Sŭrnica b","160","160 (b) nèkvi bèz də pìpəš nə gerg’òvden’","Sŭrnica 3","Some people don’t touch [them] on St. George’s day.",""
"Sŭrnica c","161","161 (c) jəcà ni tr’àvə də ni bàrəš’ stànuvəlò e nə nə stòkətə","Sŭrnica 3","You shouldn’t even touch eggs. [If you do] something will happen to the livestock",""
"Sŭrnica c","162","162 (c) stànvəlu nɛ̀štu kətu jejcà pu pu ìmetu təkà","Sŭrnica 3","Something like eggs [appearing] in – in their udders.",""
"Sŭrnica c","164","164 (c) pu ìmetu ni mòjž də bàrəž ni mòjž də duìš’","Sŭrnica 3","You can’t touch the udder, you can’t milk them [because]",""
"Sŭrnica c","165","165 (c) šè a bulì do drùgijə gerg’òvden’ tvà n’ɛ̀štu š’ə s’ədì","Sŭrnica 3","they’ll get sick and all these [ills] will stick around [until] next [year’s] St. George’s day.",""
