"","","","","",""
"Skrŭt b","77","77 (b) i na sutrintà vik’i òdat kəm momà mom momàta na màjka i","Skrŭt 2","In the morning already they go to the girl, to the girl’s mother –",""
"Skrŭt b","78","78 (b) na momàta nòsat blàga rek’ìja pòčvat pà džumbìš","Skrŭt 2","[to the mother] of the girl. They bring hot sweetened brandy, and they begin the party again. ",""
"Skrŭt b","96","96 (b) i ponedèlniko òdat lè znàjš tvà blàga rek’ìja si nòsat","Skrŭt 2","And on Monday they go – you know this, right? They bring hot sweetened brandy,",""
"Skrŭt b","97","97 (b) šamìi sa pràat takìva svàdbinski","Skrŭt 2","they make scarves, and such – wedding [things].",""
"Skrŭt b","135","135 (b) àjde blàga rekìa tovà onovà i džumbìši̥","Skrŭt 2","– hey! Hot sweetened brandy, this and that, and [more] party.",""
"Skrŭt b","140","140 (b) àjde kəm momàta k’e nòsat blàga rekìa","Skrŭt 2","Let’s go to the girl’s house!” They’ll take the hot sweetened brandy.",""
"Skrŭt b","141","141 (b) k’ ìat tri čètri žèni i šàfero i momčèto òde","Skrŭt 2","Three or four women, the best man, and the boy will go.",""
"Skrŭt b","143","143 (b) i momčèto k’ ìde štò e sà zèt sètne se vɤ̀rnat","Skrŭt 2","The boy goes too because now he’s their son-in-law. Then they come back,",""
" VZh","49","49 (VZh) [Какво става на другия ден?]","Trŭnčovica 1","[What happens on the next day?]",""
"Trŭnčovica a","50","50 (a) ispràtət si sɨ̀čki svədbàri nə.ùtrə bùlkətə stàvə rànu ","Trŭnčovica 1","They send off all the wedding guests. In the morning the bride arises early.",""
"Trŭnčovica a","51","51 (a) nəpràvi ednɤ̀ pɨ̀tə otɨ̀vət u bəštà i də zənesɤ̀t","Trŭnčovica 1","she makes a “pita” (flatbread), and they go to her father to bring brandy.",""
"Trŭnčovica a","52","52 (a) krɤ̀snikə krɤ̀snicətə svè̟kərə drùgi pò svòi","Trŭnčovica 1","The godfather, godmother, father-in-law, others close to the family, all go",""
"Trŭnčovica a","53","53 (a) u bəštà i gul’àjət tàm c’àl dè̟n pràvət rəkìjətə mu kàzvəme","Trŭnčovica 1","to her father, and feast there all day. They make [sweet] brandy, as we call it.",""
