"","","","","",""
"Dolno Draglište  b","10","10 (b) kòj si nèštu zəkòle òdejme po.gòste","Dolno Draglište 2","Somebody slaughters an animal, and everybody goes visiting.",""
"Dolno Draglište  b","11","11 (b) u kùmuvètu č' ìiš nə.gòste č' ìda: kumìcətə u kùmuvètu","Dolno Draglište 2","You go visit your godparents, [people] go to the godmother, the godparents",""
"Dolno Draglište  b","12","12 (b) tàm vèče se jàgne zəkòl'e jadè se pìe se","Dolno Draglište 2","[where] they’re already slaughtering a lamb. You eat, you drink,",""
"Golica a","142","142 (a) ìdɛt tàm napr'àt tè kurbàn:t'ȅ zakòl'at mɛ̀škit'ȅ","Golica 3","They used to go there and [make] sacrifices. The men do the slaughtering,...",""
"Golica c","143","143 (c) kurbàni ìmaše","Golica 3","[Yes,] there were sacrifices.",""
"Golica a","163","163 (a) am n'èka zəkòl'at idìn kurbɑ̀n' ɑ̀s n'èma də ìdə","Golica 3","Well, they should make a sacrifice. I won’t go [though].",""
"Golica a","165","165 (a) ɑ̀s v'èke na gròbištətə amà n'èka nə zəvəlì za wɑ̀s","Golica 3","I’m already for the graveyard. But let’s [help make] it rain for you.",""
"Golica a","166","166 (a) də nakòl'at idìn kurbɑ̀n' če də sə pumòl'at či n'èka zəwəlì","Golica 3","Let them make a sacrifice, and they’ll pray that it will start raining",""
"Mogilica a","3","3 (a) kurbənlɔ̀ci hrànet enəgà gi zəkòl'et əgà dòjde bəjrɛ̀m gi zəkòl’ət ","Mogilica 4","Then they feed up the sacrificial animals and slaughter them when Bayram comes.",""
"Mogilica a","4","4 (a) kədènu n'èmət ədìn in bràf agə zəkòl’ət dènu zə umrɛ̀ti","Mogilica 4","[For] those who have no animal to slaughter, others [who] slaughter to honor the dead",""
"Mogilica a","5","5 (a) zəkòlet z’ɔ̀mət tə gu rəsprudədɔ̀t nə dɛ̀l nə dɛ̀luve","Mogilica 4","take [it on themselves] to distribute [the meat] out in parcels",""
"Mogilica a","6","6 (a) i dènu sə nè klàli kurbənlɔ̀ci gu rəzdədɔ̀t nə vrìt","Mogilica 4","to those who [weren't able] to make sacrifice. They distribute it out to everyone",""
"Mogilica a","7","7 (a) pàk nɛ̀kuj pàk z’ɔ̀me tə gu svərì i rùkne komš’ii nə","Mogilica 4","and someone will take it on themselves to cook it, and invite neighbors,",""
"Mogilica a","8","8 (a) sə gudì sufrɔ̀ də gu izedɔ̀t bəjrɛ̀mə i rəməzànə gànu","Mogilica 4","prepare the table [for everyone] to eat the Bayram sacrifice. And when Ramazan comes,",""
"Stikŭl a","74","74 (a) 	ut starìnnu unàa cɤ̀rkvica napràv’ena enàa cɤ̀rkvɨca napràv’ena i etàm","Stikŭl 3","It’s built in olden times, this little church. And at this little church",""
"Stikŭl a","75","75 (a) 	trɛ̀va da kò̝l’et kurbàn’ aku nɤ kò̝l’et kurbàn’ pàda grò̝b ","Stikŭl 3","people have to make a sacrificial offering, and if they don’t then a grave opens up",""
"Stikŭl a","76","76 (a) i zìma čuvɛ̀k truìca hòra zimà uttàm i ezgà sɛ̀ka gudìna","Stikŭl 3","and it takes a man. It took three people from there, and now every year",""
"Stikŭl a","77","77 (a) 	hò̝d’ət etàm ta si kò̝l’et kurbànč’ek i zbò̝rček ə ","Stikŭl 3","they go there to have a sacrificial feast and a small festival.",""
"Stikŭl a","78","78 (a) pàk nalò̝m’ət kàksu v kàzvam dè svar’ɔ̀ kurbànčekən i raznesɔ̀ gu","Stikŭl 3","And they divide up, like I’m telling you, the sacrificial animal [they] cooked, and distribute it.",""
"Stikŭl a","92","92 (a) sìčku izgurèlku̥ izgurèlu̥ šù tàm žə ìmə aku nə sɔ̀ zaklàlɨ","Stikŭl 3","all burned up – completely burnt! That’s what’ll happen if they haven’t done the sacrifice,",""
"Stikŭl a","93","93 (a) aku sa nè zaklàlɤ tàm kurbànček i òfcɤ že z’ɔ̀me ","Stikŭl 3","if they haven’t made a small sacrifice there. It’ll take a sheep,",""
"Stikŭl a","94","94 (a) i kràvɤ ža z’ɔ̀me čulɛ̀k etàm že pàda nə nàt sel	 ","Stikŭl 3","it’ll take a cow, [otherwise] a man will fall there above the village,",""
"Stikŭl a","99","99 (a) pò̝p ìma ta vaspejè envà kurbànčekən nəlɛ̀gat raznesɔ̀t ","Stikŭl 3","There’s a priest, he sings [over] the small sacrifice, they prostrate themselves, share out [the meat],",""
"Stikŭl a","100","100 (a) jadɔ̀t pijɔ̀t i i i enèj šù že z’ɔ̀m čulɛ̀k aku nèma","Stikŭl 3"," eat, drink, and such. A person can be completely abducted if that’s not [done].",""
" VZh","86","86 (VZh) [Имаше ли някъкъв обичай преди да започне да се строи къщата?]","Vŭrbina 4"," [Did you practice some sort of custom before starting to build a house?]",""
"Vŭrbina  d","87","87 (d) predì də pòčneš kɤ̀štə də grədìš še pràiš ubičèj","Vŭrbina 4","Before you start to build a house, you’ll perform [this] custom:",""
"Vŭrbina  d","88","88 (d) še zəkòl’iš’ ednò š’ìle nə ednɤ̀tə kèš’e i tvà e stàr ubičèj","Vŭrbina 4","you’ll slaughter a yearling lamb on a corner. That’s the old custom.",""
"Vŭrbina  d","89","89 (d) i pòčvəž də grədìš màsturit’e̥ š’e gi hràniš tàm še purəznesèš","Vŭrbina 4","And then you start building. You feed the builders and distribute",""
"Vŭrbina  d","90","90 (d) màlku po kumšìete i tvà e stàr ubič’èj pu kɤ̀štə grədèn’e","Vŭrbina 4","[meat from the sacrifice] among the neighbors. That’s an old custom for building a house.",""
