"","","","","",""
" VZh","1","1 (VZh) [Какво има една жена да върши в къщи?]","Godeševo 1","[What [work] does a woman have to do in the house?]",""
"Godeševo a","2","2 (a) kvò ìmə də vɤ̀rši fkɤ̀šti","Godeševo 1","What does [the woman] have to do in the house? ",""
" VZh","3","3 (VZh) da","Godeševo 1","Yes.",""
"Godeševo a","4","4 (a) səbàjle še stàne še izmet'è̝ še svarɤ̀j še ublečè decàtə","Godeševo 1","In the morning you’ll get up, sweep out, cook up [food], you’ll dress the kids",""
"Godeševo a","5","5 (a) še gi nərà nəràmi tugà nə nɤ̀jvətə səs məgàretu","Godeševo 1","you’ll heft them onto your shoulders, then [off] to the field with the donkeys.",""
"Godeševo a","6","6 (a) še gi nə nəsədɤ̀j nə nɤ̀jvətə t'è̝ sə tərkàl'ət nìe rəbwòtime","Godeševo 1","You’ll set [the kids] down on the field, they race about [while] we work.",""
"Godeševo a","7","7 (a) əšəmdàn pà gi vràškame pà pwòčvame še svərɤ̀jm fəsul'","Godeševo 1","In the evening we bring them back, and begin again. We’ll cook beans,",""
"Godeševo a","8","8 (a) še jədè̝m še še gi nəp nəl'àgəme pà də ležòd decàtə ","Godeševo 1","we’ll eat, we’ll put the kids down to sleep again.",""
"Godeševo a","9","9 (a) səbàjle ut p'èt čəsò pà sme nə nug'ìte","Godeševo 1","At five in the morning we’re up on our feet again.",""
"Godeševo a","10","10 (a) pà še stàneme i tvà e","Godeševo 1","We get up once more and that’s it.",""
" VZh","25","25 (VZh) [Една жена каква работа има да свърши като стане?]","Gorno Vŭršilo 1","[What work does a woman have to do when she gets up?]",""
"Gorno Vŭršilo a","26","26 (a) kato stàna zàmesa lɛ̀p kogà mɛ̀sa lɛ̀p nafṛ̀l'am go vaf fùrn'ata","Gorno Vŭršilo 1","When I get up I start mixing the bread, and after I mix it I throw it into the oven",""
"Gorno Vŭršilo a","27","27 (a) ìzvada gu tùra gurèš lɛ̀p i vṛ̀va na vṛ̀a","Gorno Vŭršilo 1","I take it out, I put the hot bread [into a bag] and go up the hill",""
" GK","85","85 (GK) i kət ne vɤ̀ pùskəxə na učìlište kvò praexte","Huhla 2","And when they didn't let you go to school what did you do?",""
"Huhla a","86","86 (a) mi òt' kò də pràim še pred'ène be čèpkəne vɤ̀lnə še prid'ène ","Huhla 2","Well what would we do?! We'd spin, we'd card wool, we'd spin,",""
"Huhla a","87","87 (a) še iskàrəme pəmùk màjkit'e še nə nəkàrət də šìene ","Huhla 2","we'd produce the cotton. Our mothers would make us sew, ",""
"Huhla a","88","88 (a) dr'èhi də šìene kəkò pràite ìkə tò n'e kət sigɛ̀  ","Huhla 2","sew clothes. “What do you do?” he says. It's not like now",""
"Salaš a","163","163 (a) ednì si pomàgu a ženàta ostàne dòm da ugòtvi če pa trèbe","Salaš","some help others, but women stay home to cook, because it’s necessary",""
"Šumnatica b","112","112 (b) è tò mnògu ràbutə ìmə nə žènckutu","Šumnatica 3","Ah! There’s lots of work for a woman.",""
" MM","118","118 (MM) a ìmaxte li vìe ednì pràznici po n’àkoi selà pə pàz’at","Sŭrnica 3","And did you have the kind of holidays [that] they observe in some villages,",""
" MM","119","119 (MM) ne sè ràboti ə ə takàva žènska ràbota","Sŭrnica 3","[where] they refrain from doing so-called women’s work ...",""
" MM","121","121 (MM) mìškite da ne","Sŭrnica 3","... so that the mice won’t …",""
" MM","125","125 (MM) pàdat drèxite i da ne napàdat kɤ̀štite","Sŭrnica 3","… get into [your] clothing or take over the houses.",""
"Sŭrnica d","147","147 (d) iglà i kun’èc ni sɤ̀ bàrə də ni sɤ̀ vìždət zmìjɛ","Sŭrnica 3","You don’t touch either needle or thread so that you won’t see snakes.",""
"Sŭrnica d","149","149 (d) a nòž’icə ni sɤ̀ bàrə də ni sɤ̀","Sŭrnica 3","You don’t touch scissors so that there won’t –",""
"Sŭrnica c","151","151 (c) tr’àbvə də də ni ustàviš’ utvòr’əti nòž’icìte","Sŭrnica 3","You mustn’t leave scissors open.",""
"Sŭrnica c","153","153 (c) də sə zətvòr’əti i də gi ni bàrət","Sŭrnica 3","They have to stay closed and remain untouched.",""
"Sŭrnica d","154","154 (d) stàn kətu ìməme n’è təč’ème kətu ìməme rudàn də prid’èm","Sŭrnica 3","If we have a loom we don’t weave, and if we have a wheel for spinning",""
"Sŭrnica d","155","155 (d) pà ni prid’ème","Sŭrnica 3","we don’t spin either.",""
"Sŭrnica c","156","156 (c) də ni prid’ème də čàkəme","Sŭrnica 3","We [mustn’t] spin, we [must] wait.",""
