"","","","","",""
"Bansko a","102","102 (a) sus enà glàva krumìt i urìs i màs","Bansko","with a whole onion – rice, and lard.",""
"Gorno Vŭršilo a","2","2 (a) səm vədìla gròzde səm bràla čerɛ̀ši səm bràla sɛ̀no səm zbiràla","Gorno Vŭršilo 1","I dug out [onions]. I picked grapes, I picked cherries, I gathered in the hay",""
"Huhla a","40","40 (a) tòj n'àməše lùk tòj kàzvə dròbene kurmìt'ə","Huhla 1","There weren’t [even] onions, not to say meat! [What] onions [there were]",""
"Huhla a","41","41 (a) səkà žə gu učùkəne učùkəne i màjkə bòg də jə pròsti","Huhla 1","got all pounded, pounded up like this, and mother, God rest her soul,",""
"Huhla a","42","42 (a) bir'àše təkà təkɤ̀vu gròzd'e əmə gurìdə i pràeše uc'èt","Huhla 1","would pick these grapes, but unripe, and would make vinegar",""
"Huhla a","43","43 (a) v'èke grebène jedène t'àə šurìpki","Huhla 1","and [we’d] scoop it up and eat – the skins too.",""
" GK","44","44 (GK) ot gurìdata","Huhla 1","Of the unripe grapes?",""
"Huhla a","45","45 (a) ɤ̀ ud gurìdətə gribène uc'èt pək šurùpkite","Huhla 1","Uh huh, of the unripe grapes. We’d take this vinegar, and the peels",""
"Huhla a","46","46 (a) ut kurmìt'ə ščùkən e kurmìt lùk i greb'ène jədène","Huhla 1","of onions, chopped onions, and we’d scoop it up and eat. ",""
"Kolju Marinovo a","44","44 (a) b’èl lùk kartòfi takɤ̀vi ràbuti pudarìm im dad’èm","Kolju Marinovo 6","just onions, potatoes, things like that.  [So] we make gifts to them, we give",""
"Malevo Hsk a","19","19 (a) nədrubìm i lùk kurmìt tùrim i òlivo i sə vərì vərì","Malevo/Asg 1","We chop up onions and add them, also oil; and it boils and boils.",""
"Malevo Hsk a","138","138 (a) nàj nəpr’è̝š zəs’àəme lukɤ̀ sləd lukɤ̀ fəsùlə","Malevo/Hsk 1","First of all we plant onions, and after onions, then beans.",""
"Malevo Hsk a","142","142 (a) lukɤ̀ də sə zəgɤ̀rl’i fəsùlə də sə uprəšɨ̀ càrcətə də sə uprəšɨ̀","Malevo/Hsk 1","we tamp it around the onions. Then we hoe the beans, we hoe the corn –",""
"Pavelsko a","25","25 (a) m drùgu lùk s’àvəme c’ìkvi s’àvəme sìčku s’àvəme","Pavelsko 2","Hm, what else? [Ah] we plant onions, we plant pumpkins – we plant everything!",""
"Repljana a","40","40 (a) ìma na mestà ga pràe sɤs cṛvèni ama pò nè e ùbavo","Repljana 2","In some places they make it with onions, but it's not as nice",""
"Repljana a","41","41 (a) sɤs cṛvènijɤt lùk zelènijәt lùk i dušìčina zovèmo go dušìčina	","Repljana 2","with onions as it is with leeks and thyme. We call [that herb] thyme.",""
" VZh","239","239 (VZh) pa lùk","Salaš","Or onions.",""
"Salaš a","240","240 (a) pa lùčec à tè tekà","Salaš","And onions, yes indeed.",""
" VZh","241","241 (VZh) zelèni cṛvèni","Salaš","Green (leeks), red (onions) –",""
"Šumnatica b","166","166 (b) ne fàtə svàne ne fàtə səs svàne gà si glàden","Šumnatica 3","Onions aren’t enough – onions aren’t enough when you’re hungry.",""
"Vladimirovo a","97","97 (a) na mrɤ̀fčici i napḷ̀nime bàbata sɤs màlko lùkčec","Vladimirovo 2","into chunks, and we fill the sausages with it, and some bits of onion",""
"Vladimirovo a","123","123 (a) čer ot červènijə lùk ə šùmata","Vladimirovo 2","The outer peel of onions [for instance],",""
"Vladimirovo a","125","125 (a) onò stàne kafèna ejcèto","Vladimirovo 2","makes a brown [dye] for an egg.",""
"Vladimirovo b","66","66 (b) a lùkɤ","Vladimirovo 3","And onion?",""
"Vladimirovo a","72","72 (a) i lùk čùščici nətùraš i č čùbricә̥ n","Vladimirovo 3","... you add onion and peppers, and summer savory",""
"Vŭrbina  a","5","5 (a) nəstɤ̀rž’eme gu i sugàni gləvìci mu nə stɤ̀rž’eme nis kumpɨ̀r’ən ","Vŭrbina 3","and grate them. Then [we take] a few onions and grate them onto the potatoes,",""
