"","","","","",""
"Babjak a","19","19 (a) i pòsle gu ə ə slàgə fəf təvà pòsl'e gu tùr’a","Babjak 1","Then later you put it into that - Later you put it",""
"Babjak a","20","20 (a) f peštà fùrn'ɛ əmə t'a fùrn'ɛ màlkə p'eš","Babjak 1","into the oven. [Like] the outdoor oven, but this oven is small. It's a “pesh”,",""
"Babjak a","21","21 (a) nè e gul’ɛ̀mə fùrn’ɛ gul'àmə sə vìkə na təko nə fùrn'ete","Babjak 1","It's not the big oven. The big ones are called, you know – “furna”. ",""
"Babjak a","22","22 (a) gul'ɛ̀mətə fùrn'ɛ ə unuvà pò màlkə p'eš zbìra du","Babjak 1","The big oven. But this one is smaller, the “pesh”. It takes up to …",""
"Babjak c","23","23 (c) dvàes","Babjak 1","Twenty.",""
"Babjak a","24","24 (a) dvàase lɛ̀bə du dvàase kulàci l'ɛ̀buve əmə tè pò golɛ̀mi","Babjak 1","… twenty breads, up to twenty loaves of bread. But they're bigger",""
"Babjak a","25","25 (a) lɛ̀buv'ètu ne sà kətu tìjə màlečki unìjə sə gulɛ̀mi","Babjak 1","[loaves] of bread. They're not like these little ones. Those are big –",""
"Bansko a","13","13 (a) cìgancki pèčki i vìkəme nìe gulɛ̀mə tepcìjə ispečème ta","Bansko","“Gypsy stoves”, we called them. We bake it in big pans so",""
"Bansko a","14","14 (a) də ìmə fnògu dùšị də jədà","Bansko","there’ll be enough for many people to eat.",""
"Dolno Draglište  a","7","7 (a) də vuzìde tàm i lupàtətə mètəme f peštà","Dolno Draglište 3","[to let them] rise, and then toss them in the oven with a peel.",""
"Dolno Draglište  a","8","8 (a) pèš mu vìka:me nìe nè fùrnə a peštà","Dolno Draglište 3","We called it “pesh”. Not “furna” (outdoor oven) but “pesh” (home oven).",""
"Dolno Draglište  a","10","10 (a) fudùl'č'i nèkugàš zə bɤ̀rzu də stàne dukətu gurì peštà","Dolno Draglište 3","Back then [we made] “fudulchi” because they bake fast, while the oven is heating up.",""
"Dolno Draglište  a","11","11 (a) ta kətu mè̝tneme lèbu f òn'e kràj","Dolno Draglište 3","When we put the bread into one end [of the oven],",""
"Dolno Draglište  a","12","12 (a) is tòo kràj se izpekà splè̝skəni təkvìjə nə tɤ̀nku","Dolno Draglište 3","they bake at the other end. They’re flattened thin –",""
"Šumnatica b","137","137 (b) ə tugàvə f sòbətə li e fùrnə li še go mùšneš","Šumnatica 3","And then you shove it either into the stove, or the outdoor oven,",""
"Šumnatica a","139","139 (a) p’èčkətə","Šumnatica 3","… a [home] oven.",""
