"","","","","",""
"Baskalci a","74","74 (a) dvè kìlә ti e dušlò pu trì vèdrә dә kàžem","Baskalci 1","[if] it came out to be two kilos, then you’d take three pails, let’s say.",""
"Baskalci a","75","75 (a) nìa vèdrә gu vìka:me vedròtu sәbìra dvanàese kìlә","Baskalci 1","We called them pails; a pail can take [up to] twelve kilos.",""
"Baskalci b","76","76 (b) i mleku̥","Baskalci 1","Of milk.",""
"Baskalci a","77","77 (a) mlèku znàči trì kìlә ti e bìlu trì vèdra ke ti dàәt","Baskalci 1","Of milk. So if you had three kilos, they’ll give you three pails",""
"Baskalci a","78","78 (a) trìese kìlә ke ìmәš mlèku tì dә zìmәš drùgijo drùgijo","Baskalci 1","and you’d have thirty kilos of milk to take. Then the next, the next,",""
"Baskalci a","81","81 (a) izdàde se mlekòtu mlekòtu nә xòrәtә se izdàde pòsle si i rәzlàčvәt","Baskalci 1","The milk gets distributed to people, and then they separate out [the sheep].",""
"Baskalci a","99","99 (a) kәtu se putfɤ̀rli mlekòtu nәprìmer dnèskә bәčùvәm àzeka","Baskalci 1","about ascribing milk [at the reference milking]? Today I’d be sheep owner,",""
"Baskalci a","104","104 (a) i drùgite òn kәtu vòdi tàmoka nәprìmer kato mèrɤt tuvà mlekòto mèri se","Baskalci 1","and he’d lead the others there, when they are measuring the milk,",""
"Baskalci a","105","105 (a) òn go mèri zapìsva si tàm ama ne zapìsvaa sәs tәkòvә","Baskalci 1","he’d measure it and write it down. But they wouldn’t write with [pen and paper],",""
"Baskalci a","135","135 (a)  tɤ̀rla ìma pàg zә dә ne izlègәt kato se izmɤ̀zat premèrɤt mlekòto ","Baskalci 1","the pen is there so they don’t get out during the milking. The milk is measured,",""
" GK","164","164 (GK) aha i tovà dèto dèto se sɤbìra mlekòto nә ufcàtә","Baskalci 1","Uh huh. And this – where the sheep’s milk accumulates –",""
" GK","165","165 (GK) tò kɤ̀k sә kәžùvә","Baskalci 1","what’s that called?",""
"Baskalci a","166","166 (a) ve̝drò","Baskalci 1","A pail.",""
" GK","171","171 (GK) à nә ufcàtә tuvà dètu se sɤbìrә","Baskalci 1","On the sheep, where it accumulates –",""
"Bela a","63","63 (a) i če ìmame mlèko dobrè i če pràat obòra ja","Bela 1","and we’ll have milk.” Fine. They’ll make a stable. I –",""
"Bela a","133","133 (a) i po trìes kilà mlèko e d doìl na dèn","Bela 1","milked it and got thirty kilos of milk a day.",""
" MM","3","3 (MM) čàkaj segà sled màlko əf mlekòto da ni kàeš kàg go rabòtiš","Belica 3","Wait [and go] in a bit. The milk – tell us you how process it.",""
"Belica a","4","4 (a) emi mlekòto mlekòto kato ìzdoa ofcìte dnèska pèt òfci li sa","Belica 3","Well, milk – milk. I milk the sheep today, maybe it’s five sheep,",""
"Belica a","14","14 (a) sìrište si ìma akò e dèset kilà mlèko šte tùriš dvè kàpki","Belica 3","You’ve got rennet. If it’s ten kilos of milk, you’ll put in two drops",""
"Belica a","15","15 (a) sìrište šte go zavìež da e tòplo da ne stìne ","Belica 3","of rennet, you’ll wrap it up so it stays warm, so it doesn’t get cold.",""
"Belica a","33","33 (a) e màslo šte si potskvàsiš mlèko š n prèsno kìselo","Belica 3","Ah, [for] butter you’ll put starter into milk, you’ll – either milk or yogurt – ",""
"Belica a","37","37 (a) tòlkuva visòka kòlko si sìpeš mlèko i sɤz džurùl'akᵊ tojàga ","Belica 3","... and this high, you pour in so much milk, and with the mashing staff",""
"Belica a","47","47 (a) i mlekòto si pìeš i maslòto si pṛ̀žiš","Belica 3","… and you drink the milk and [use] the butter for frying.",""
"Belica a","60","60 (a) s lèp si dròbiš sɤs nèa t'à si se edè mlèko si e ","Belica 3","you crumble bread into it. You eat it, it’s milk!",""
"Belica a","66","66 (a) è kòlko tò sprotì maslòto i sprotì mlekòto ako tùriš ","Belica 3","Ah, how much! According to the butter, according to the milk. If you put in",""
"Belica a","67","67 (a) pòvečko mlèko ako tì e màsleno mlekòto izbìeš pòveče ","Belica 3","more milk, and if your milk is richer, then you’ll churn out more [butter],",""
"Belica a","68","68 (a) ako m če sèko mlèko ne pùšta s ednàkvo màslo ","Belica 3","but if, mm – Not all milk gives the same amount of butter,",""
"Belica a","74","74 (a) kato go izvàdiš od mlekòto tàm ","Belica 3","When you extract it from the milk …",""
"Dolna Sekirna a","53","53 (a) zèl’e ìmašᵊ a òvce mlèko sìren’e màslo màslo ka napràimo kačamàk","Dolna Sekirna 3","you’ve got cabbage, sheep, milk, cheese, butter – butter to make polenta",""
" VZh","73","73 (VZh) [А какво правиш с млякото?]","Gorno Vŭršilo 2","[What do you do with the milk?]",""
"Gorno Vŭršilo b","74","74 (b) mlɛ̀koto go sìra sɤs  vèče stàja pèt šèz godini go sìra","Gorno Vŭršilo 2","I make the milk into soft cheese. It’s been five or six years now that I’ve been doing this, ",""
"Huhla a","23","23 (a) icà sìren'e mlikò ə ftòrutu zəguv'àvəni du velìgd'èn' nìšto","Huhla 5","eggs, cheese, milk. And in the second fast period of Easter, nothing. ",""
"Huhla a","24","24 (a) nìštu n'ètu mlikò n'ètu icè n'ètu m'èsu n'ètu rìbətə","Huhla 5","Nothing. Neither milk, nor eggs, nor meat, nor – But [as for] fish",""
"Hvojna a","2","2 (a) nə zdòj də si rəspredel’ɤ̀t ut kòlku òfce kəkvò mòže də pulùči","Hvojna 1","deal with the milking, so as to figure out who gets how much milk from how many sheep.",""
"Hvojna a","8","8 (a) tòj je ud nàj hùbəvutu pr’àsnu ml’àku uš’m’èr’","Hvojna 1","The ushmer (mixed soft cheese, flour, milk) you get from fresh milk is best of all.",""
"Iskrica c","78","78 (c) dədèm s ləžìčkə ml’àku sàmu i sàmu də gu putsìlim","Iskrica 3","we give it milk with a spoon. Just enough for it to get strong,",""
"Iskrica c","85","85 (c) ml’àkutu nəlì nəpràim sìrni də jədè̝m ml’àku kìselu pr’àsnu","Iskrica 3","After all, we [need] milk to make cheese to eat, yogurt and fresh milk [to drink].",""
"Kolju Marinovo a","4","4 (a) 	ml’àko n’àma udd’è də kùpim kəto sigà","Kolju Marinovo 3","There wasn’t anyplace to buy milk like now [when] we [have to] wait at the store",""
"Kolju Marinovo a","5","5 (a) ə čàkəjmi nə məgazìnə də zèim","Kolju Marinovo 3","[now] we wait [in line] at the store to get it.",""
"Kolju Marinovo a","6","6 (a) ə togàə ìməmi si v dvòrə","Kolju Marinovo 3","But back then, we’ve got it [right] in our own yard.",""
"Kruševo a","58","58 (a) i sà dudè ìdi ml’èč’ice izvàričkə še nàprəə kəkò nàprəvə jàdence ","Kruševo 1","And now, before she comes I’ll make some milk, some curds, whatever food I make,",""
"Leštak a","3","3 (a) pèt limunàdi d’èset l’èvə ədìn lìtər mlɛ̀ku čètiri lèvə ","Leštak 1","Five lemonades, ten levs. A liter of milk, four levs.",""
"Malevo Hsk a","27","27 (a) əmi pràvi se təkà vərìme si ml’àku̥tu pr’àsnu ","Malevo/Asg 1","Well, like this. We boil up fresh milk,",""
"Malevo Hsk a","28","28 (a) ustàim gu màlku də puisc’ìne i pòsle gu putkvàsim ","Malevo/Asg 1","set it aside to cool a bit, and then add starter",""
"Malevo Hsk a","29","29 (a) səs màlku kìsəlu ml’əkò mu slòžim’e vəf ə rəzbìjeme gu ","Malevo/Asg 1","– a bit of yogurt. Then we put it in a – We beat it",""
"Malevo Hsk a","51","51 (a) i m’ʌ̀su i jəcà i ml’əkò segà ","Malevo/Asg 1","meat, and eggs, and milk –",""
" VZh","42","42 (VZh) [ … ]","Malevo/Asg 2","[How did you used to make churned milk?]",""
"Malevo Asg b","43","43 (b) sl’et kətu izbɤ̀rkəme ml’àkutu nìe gu bɤ̀rkəme vəf spec’àlni centrəfùgi","Malevo/Asg 2","After we churn milk – we churn it in special centrifuges",""
"Malevo Asg b","44","44 (b) kuìtu jàz gi rəbòteh dɤ̀rveni centrəfùgi slàgəme f centrəfùgətə ml’àkutu","Malevo/Asg 2","which I myself fashioned, wooden centrifuges – we put the milk in the centrifuge",""
"Malevo Asg b","45","45 (b) i pòčvəme də vərt’ìm’e vərt’ìm’e vərt’ìm’e dòkətu sə uddəl’ì məslòtu ot ml’àkutu","Malevo/Asg 2","and we start [it] to spin. It spins and spins until the fat separates from the milk.",""
"Malevo Asg b","46","46 (b) i sl’èt tuvà v’èč’e udzìməme məslòtu a ml’àkoto go vìkəme bərkanìca","Malevo/Asg 2","After that we take the fat away, and the remaining milk we call churned milk.",""
"Malevo Asg b","47","47 (b) n’ègə gu pìjeme nəmèstu vòdə  [laughter]","Malevo/Asg 2","We drink it in place of water! [laughter]",""
"Malevo Hsk a","272","272 (a) i ml’àktu b’ùulcətə də izduìš zə k səbɨ̀rəš","Malevo/Hsk 1","And milk – [back then] you had to milk the water-buffalo to get [the milk]",""
"Malevo Hsk a","273","273 (a) i ml’àg zəbɤ̀rkəš səz burɨ̀lutu stràšnə ràbutə b’è̝še [laughter]","Malevo/Hsk 1","and then mix the milk in the butter churn. Terrible work, it was!",""
"Oborište a","104","104 (a) mi za vɤ̀lna za ml’àko ","Oborište 1","Well for the wool, for the milk …",""
" MM","105","105 (MM) jà da mi kàžeš ml’àkoto kato","Oborište 1","So tell me [about] milk, once –",""
" MM","107","107 (MM) kato go izdoìš kàg go prerabòtvate ","Oborište 1","… once you’ve milked [the animal], how do you process …",""
" MM","109","109 (MM) ml’àkoto","Oborište 1","… the milk?",""
"Oborište a","110","110 (a) mlekòto go izdoìm i precedìm go i m màlko tə gorèšto ","Oborište 1","we milk [the animal] and strain the milk, and when it’s cooled some –",""
"Oborište a","111","111 (a) i go zèmem ta go potsìrim i stàne sìrene","Oborište 1","and take it and put rennet in it, it becomes cheese",""
"Oborište a","176","176 (a) tò ne mòe po pèt šès v’àdra ml’àko mòže li ","Oborište 1","That’s not possible. Is it possible to [take] five or six buckets of milk –",""
"Oborište a","177","177 (a) da go bìeš tì na rɤ̀ka tàm i da go sìriš","Oborište 1","and to churn it by hand and get cheese from it?",""
"Pavelsko a","3","3 (a) əmi č’ʌ̀stunu ml’àku šə izduìm kràvətə š’ə svər’ìm ml’əkòtu ","Pavelsko 2","Well, for yogurt [first] we’ll milk the cow, [then] we’ll boil the milk",""
"Pavelsko a","4","4 (a) i də puisc’ìne màlku i š’e gu slòž’im f ədnɤ̀ t’èndžurə li","Pavelsko 2","and when it cools a little, we’ll put it in a pot or something",""
"Pavelsko b","33","33 (b) š’e gi svər’ìme š’e gu ustàim də sə ist’ìn’e màlku","Pavelsko 4","[Then] we boil [the milk] and leave it to cool a bit.",""
"Rajanovci a","9","9 (a) a potsìrim mlekòto koè vèčer ga e potsirìl zàran","Rajanovci 2","I add rennet to the milk. Whoever adds rennet in the evening, then in the morning",""
"Rajanovci a","13","13 (a) da se iscèdi i nò dogdè se jà spràvjam sɤs tòj ","Rajanovci 2","to strain out, while I deal with the [fresh milk]",""
"Rajanovci a","14","14 (a) dè e sɤk izmḷ̀zeno cèdim ako e istìnulo ga podgrèvam","Rajanovci 2","that’s just been milked. I strain it; if it’s cooled then I warm it up.",""
"Rajanovci a","15","15 (a) slàgam mu sìrište tàm kvò pèt šès kàpki zavìsi od mlekòto kòlko e","Rajanovci 2","I add five or six drops of rennet, it depends on how much milk there is,",""
"Salaš a","207","207 (a) vèrno ìmaš ìmaš jàgn’e ìmaš ə mlekò ìmaš sìren’e amà","Salaš","It’s true that if you have a lamb you’ve got milk and cheese, but",""
"Srebŭrna c","33","33 (c) əmə s’a kət n’àməmi pək ə səm duvòlnə i ut kòz’əšku̥tu","Srebŭrna 2","But now that we don’t have [sheep] – Still I’m happy with goat’s [milk],",""
"Srebŭrna c","34","34 (c) i ni mòžə də utkàžə mi tižì ùš də ràbut’ə̟","Srebŭrna 2","I won’t say no [to it], I don’t seem to be the working type,",""
"Srebŭrna c","35","35 (c) a pək mi sə edè ml’àku i sìr’ənci i udvàrə təkòs stàwə","Srebŭrna 2","but I like to eat milk. You can make from it white cheese, curds, you know –",""
"Srebŭrna c","36","36 (c) i sìčku stàwə è è sigà kànə tɤ̀s unùkə d’èt ut sòfijə̟","Srebŭrna 2","[you can make] everything from it.  Like now, when I invite this granddaughter who’s from Sofia ",""
"Stalevo a","74","74 (a)  əm sùhɨ màndži̥ fəsùl’ bəlgùr’ urìzuvə čòrbə  [laughter]","Stalevo 2","Dry dishes. Beans, bulghur, rice soup. [laughter]",""
"Stalevo a","76","76 (a) drub’ènə kàša ml’àkut sə jəd’è gà e ","Stalevo 2","You ate kasha with bread chunks and milk when there’s  – ",""
"Stalevo a","30","30 (a) tò tvà sìren’e i s’ètne ku ìskəš s ml’àku nəl’ùəž gu    ","Stalevo 3","this cheese. And then later, if you want, you pour milk over it.",""
"Stalevo a","31","31 (a) ku ìskaš ìzvəd’ n’àkəv drɤ̀n i ut kràvintu ml’àku i ud òfč’utu ","Stalevo 3","Or if you want, take out a lump, [one each] of cow’s milk and of sheep’s milk",""
"Stalevo a","32","32 (a) òfč’utu si e pò č’èstu pò brɛ də tùriš ","Stalevo 3","Sheep’s milk is thicker, better to put –",""
" GK","37","37 (GK) òvčeto ot kràve ot takòvato","Stalevo 3","Sheep’s [milk is better] than cow’s [milk].",""
"Stalevo a","38","38 (a) òfčutu e pò č’èstu pò màzno kràventu e pò t’ènku i ","Stalevo 3","Sheep’s [milk] is thicker, with more fat. Cow’s milk is thinner, ",""
"Stalevo a","39","39 (a) i pò màlko i gà izbʌ̀rkəš ut kràvə də izbʌ̀rkəž drùgu je","Stalevo 3","and [there’s] less of it. And when you churn, churning [milk] from a cow is one thing,",""
"Stalevo a","40","40 (a) ud òfču gà izbʌ̀rkəš drùgu je","Stalevo 3","and churning [milk] from a sheep is another.",""
"Stalevo a","42","42 (a) kòzte sə òšte pò r’àtku kòze̥štutu e r’àtku ml’àku	","Stalevo 3","[Milk from] goats is even thinner. Goat’s [milk] is thin milk.",""
" GK","43","43 (GK) tɤ̀j li nàj gɤ̀sto nə tovà","Stalevo 3","Is that right? And the thickest [you get is] from – ?",""
"Stalevo a","44","44 (a) nàj gʌ̀stutu e òfč’utu̥ si ml’àku òfč’utu̥ si ml’àku		","Stalevo 3","Sheep’s milk is the thickest. Sheep’s milk – ",""
"Stalevo a","45","45 (a) tòj si e nàj hùbəvu ","Stalevo 3","that’s the best [of all]. ",""
" VZh","71","71 (VZh) a n’àkva drùga takàva s takàa stàra rodòpska màndža də takòva","Šumnatica 3","And [did you make] some other sorts of old Rhodope dishes, such as",""
" VZh","72","72 (VZh) kurkmàč pràexte li","Šumnatica 3","“kurkmach”, did you make that?",""
"Šumnatica b","73","73 (b) kənà e tuvà kurkmàč [laughter]","Šumnatica 3","What’s this “kurkmach”? [laughter]",""
" VZh","74","74 (VZh) ot ml’àko ot ml’àko katò","Šumnatica 3","[You make it] from milk, from milk, like –",""
"Šumnatica b","76","76 (b) ot ml’àko pràime  ə","Šumnatica 3","We make [something] from milk, and – and –",""
" VZh","77","77 (VZh) kažì kvo pràiš ot nègo","Šumnatica 3","Tell [us] what you make from it.",""
"Šumnatica b","78","78 (b) uləšìk pràime pijnìr pràime","Šumnatica 3","We make curds, we make cheese –",""
"Šumnatica b","80","80 (b) sìčku pràime","Šumnatica 3","We make everything.",""
"Tihomir a","89","89 (a) s trì kòrᵊi tràanata a m’èsime s kvàsa i s ml’èkɔ","Tihomir 2","“Trahana” with three sheets of pastry. We knead it with yeast, and milk.",""
"Trjavna a","25","25 (a) jèrencətə sùčət pək nìj tr’àbvə i nìe də xàpvəmi ml’èčici sìrenci	","Trjavna","The kids suckle, but we also have to eat a bit of milk and cheese.",""
"Trjavna a","121","121 (a) i kəškəvàl s’à pràim pò əmə kòzitu pò r’àtku ml’àku n’è e  ","Trjavna","Now we make kashkaval more – but goat milk is thinner, it’s not …",""
"Trjavna a","125","125 (a) kòzitu pò r’èdičku","Trjavna","Goat [milk] is a little thinner.",""
" KP","126","126 (KP) kòzeto pò rèdičko","Trjavna","Goat’s is a little thinner.",""
"Trjavna a","127","127 (a) pò r’àtku ml’àku","Trjavna","[It’s] thinner milk.",""
"Trjavna b","135","135 (b) i stàvə vèči gɤ̀stu ml’àkutu	   ","Trjavna","and the milk gets thicker.",""
"Trjavna b","173","173 (b) i sìpvəš ml’àkutu i tò sə isc’èždə	","Trjavna","You pour the milk in and it strains.",""
"Vasiljovo a","38","38 (a) i sìpem ml’àku s’ìrene če ìmame dobìtak daržìme gl’èdame dobìtak","Vasiljovo 1","We pour out milk, white cheese – we’ve got livestock, we raise livestock –",""
"Vŭrbina  a","18","18 (a) 	əgà ut jègnetənə udmàhneme tugà dujìme ufc’èn’e tə i ml’èku ","Vŭrbina 1","We milk them after we separate them from the lambs, and [get] milk –",""
"Vŭrbina  a","19","19 (a) i i pr’èsnu i màslu ìmə sìčku ə zbìrəli sme","Vŭrbina 1","	fresh [milk and yogurt] and butter – there’s everything [you need]; and we gathered",""
