"","","","","",""
" PSh","22","22 (PSh) tovà tàm zaštò takà e vɤ̀rzano nədòlu","Srebŭrna 1","That thing over there - why is it tied upside down like that [over there]?",""
"Srebŭrna a","23","23 (a) səm gu vɤ̀rdzələ tàm mi nisɤ̀t kukòški̥t’ȅ snàs’ət nòs’ət kukòški̥te","Srebŭrna 1","I tied it there. My hens are laying – laying eggs. The hens are laying,",""
"Srebŭrna a","24","24 (a) kək kàzvət tàm i tè sə tàm i i suràkitȅ òd’ət","Srebŭrna 1","as they say, over there, and [because] they’re there, and – and the magpies come",""
"Srebŭrna a","25","25 (a) də kəlwɤ̀t də zɤ̀mət jəjcàtə səm slòžilə nègu tàm ","Srebŭrna 1","to peck and steal the eggs. [So] I put this thing up there,",""
"Srebŭrna a","26","26 (a) suràkə gàrvən kòtu j utrèpano gu zakàčəm","Srebŭrna 1","a magpie, a raven, whatever [has been] killed. I hang it up",""
"Srebŭrna a","27","27 (a) də ni utàd’ət də mi də mi zɤ̀mət jəjcàtə","Srebŭrna 1","so they won’t go and steal my – my eggs.",""
"Srebŭrna a","29","29 (a) štòt kət vìždat ə suràkit’ȅ tàm n’àmə də mi zɤ̀mət jəjcàtə̥","Srebŭrna 1","Because when the magpies see it, [then] they won’t steal the eggs.",""
" PSh","32","32 (PSh) ha kòj ja utrèpa tàja","Srebŭrna 1","Hah. Who killed this one [here]?",""
"Srebŭrna a","33","33 (a) às mi às òd’uw u luz’àtə i kət sə vrɤ̀štəm kòj ja utrèpɤl","Srebŭrna 1","I went off into the vineyard [and it was there] when I got back; [I wondered] who had killed it.",""
"Srebŭrna a","34","34 (a) i jə nəm’èr’uf pàdnətə nə zəm’ɤ̀tə i às jə zimàw","Srebŭrna 1","I found it fallen on the ground, and I took it",""
"Srebŭrna a","35","35 (a) i jə dunèsəw i jə vɤ̀rdzaf tàm də s’ədì vɤ̀rdzɤnə də sə","Srebŭrna 1","and I brought it [here] and tied it up there, and it stays there tied up and so –   ",""
