"","","","","",""
"Hvojna a","33","33 (a) nàj nəpr’èt utìdət tə z’ʌ̀mət kumʌ̀ səs mùzikətə səs ə","Hvojna 1","First they go to get the godfather, with music and with –",""
"Hvojna a","34","34 (a) sìč’kit’e svədbàri ut’ìvət də z’èmət kumʌ̀ i utàm ut’ìvət u bùlkətə ","Hvojna 1","all the wedding guests go to get the godfather, and from there they go to the bride’s,",""
"Hvojna a","36","36 (a) də i slòžət vàlu kumàtə š’e slòž’i neprem’ènu vàlutu","Hvojna 1","for them to put her veil on. Without fail, the godmother will put [on her] a veil",""
"Hvojna a","41","41 (a) l’èznət kumɤ̀t s’àdə ə də sə puč’èrpi səs məž’èt’e sìč’ki s’àdət","Hvojna 1","The godfather comes in and sits down, all the men sit there and toast each other.",""
"Hvojna a","43","43 (a) e kumàtə kàk š’e jə nəprài kàk um’èe nəpràv’ət jə bùlkətə","Hvojna 1","whether the godmother has done it as she should. They prepare the bride",""
"Hvojna a","52","52 (a) pret š’ɛ̀renijə kàmək gi venč’ɛ̀vət tàm v’èč’e kumʌ̀ him dərž’ì sv’èš’t’i","Hvojna 1","and they marry them in front of the multicolored stone. There, the godfather holds candles",""
"Iskrica a","66","66 (a) u sr’àdə pund’èlnik nòsim bùltu ftòrnik gu nòsim u sr’àdə","Iskrica 1","By Wednesday – we wear the veil on Monday, we wear it on Tuesday. On Wednesday",""
"Iskrica a","67","67 (a) kumɤ̀ tr’àə dòjde də ti̥ fɤ̀rli bùltu̥ sutr’əntɤ̀ i d’èverə","Iskrica 1","the godfather is supposed to come in the morning to remove the veil. The best man",""
"Skrŭt b","40","40 (b) četvɤ̀rtok vèjkata k’e pràat ferùglicata pràat","Skrŭt 2","On Thursday they’ll make the [ritual] bough, they make the wedding flag, and",""
"Skrŭt b","41","41 (b) kànat kumò priz din’ò kànat selòto i pòčvat","Skrŭt 2","they invite the godfather. During they day they invite the village, and they begin",""
"Skrŭt b","69","69 (b) ami momčèto nedèl’a sutrintà se zbìrat i òjat zakàrat momàta","Skrŭt 2","Well, they gather at the boy’s on Sunday morning, and go off to get the girl.",""
"Skrŭt b","70","70 (b) k’i ìat za kumò","Skrŭt 2","[And] they’ll go for the godfather.",""
" GK","71","71 (GK) nàj naprèt","Skrŭt 2","First of all.",""
"Skrŭt b","72","72 (b) ot kumò za momàta ot momàta kato a zakàrat pràvo","Skrŭt 2","From the godfather’s to the girl’s, and from the girl’s, they take her straight",""
"Skrŭt b","73","73 (b) na cɤ̀rkvə̥tə̥ k’e a vènčat k’e a dokàrat tùka","Skrŭt 2","to the church and they marry her formally, and [then] they bring her here.",""
" GK","98","98 (GK) a u nedèl’ata kato ìdat tàm tàja ferùglica kato ja napràv’at","Skrŭt 2","And when they go there on Sunday, this wedding flag they make –",""
" GK","99","99 (GK) kòj ja nòseše","Skrŭt 2","who would be carrying it?",""
"Skrŭt b","100","100 (b) kumò utùka k’e a nòsi šàfero","Skrŭt 2","The godfather. From here, the best man will carry it.",""
" GK","101","101 (GK) du kumò","Skrŭt 2","To the godfather’s.",""
"Skrŭt b","102","102 (b) du kumò uttàm k’i ìde kumò pro šàfero","Skrŭt 2","To the godfather’s. From there he goes [to] the godfather and – The best man",""
"Skrŭt b","103","103 (b) a prodàva na kumò kumò k’i plàti òn k’i a zème","Skrŭt 2","sells it to the godfather. The godfather will pay, he’ll take it –",""
" GK","104","104 (GK) prodàva mu ja","Skrŭt 2","He sells it to him?",""
"Skrŭt b","105","105 (b) prodàva a kòlku ìska nə à dàam tòlku tèram","Skrŭt 2","He sells it, [for] as much as he wants. “I’m not giving it, I’m asking so much – ",""
"Skrŭt b","106","106 (b) dàj lè znàjš kàk sà kak e i sà a takà","Skrŭt 2","Pay up!” You know how it is now, don’t you? It’s like that now too.",""
"Skrŭt b","107","107 (b) kumò k’e dàva k’e naddàva k’i zakàrat mumàta uttàm","Skrŭt 2","The godfather will pay, he’ll add on more. They’ll take the girl from there,",""
"Skrŭt b","108","108 (b) kət k’i i zaubùvat ubùfkite ɤ̀ gol’àmi sa tìa ubùfki ","Skrŭt 2","and when they put her shoes on – ah, those are big shoes! ",""
"Skrŭt b","109","109 (b) tùrej tùri pàri tùka ta stàne gul’àmu tùri pà tùri ","Skrŭt 2","""Throw! Throw the money here! Let’s have a lot! Throw, throw again!” ",""
"Skrŭt b","110","110 (b) k’i i napɤ̀l’nat ubùfkite pàri kumò togà a ubùat","Skrŭt 2","And when her shoes are filled with money, then the godfather puts her shoes on for her.",""
" GK","117","117 (GK) kòj ke ja oblèkva","Skrŭt 2","Who’s going to dress her?",""
"Skrŭt b","118","118 (b) kalimànata","Skrŭt 2","The “kalimana” (godmother).",""
"Skrŭt b","120","120 (b) kalimànata tàm zbèrat se žèni i oblèkat a i s tàa","Skrŭt 2","The godmother is there; the women gather together, and they dress [the bride] in these",""
" GK","160","160 (GK) a kòj koj b’àxa nàj glàvnite na svàdbata","Skrŭt 2","And who – who were the major [participants] in the wedding?",""
"Skrŭt b","161","161 (b) mi nàj glàvnite sa kumò màjkata tàtkoto","Skrŭt 2","Well, the major ones are the “kum” (godfather), the mother, the father,",""
"Trŭnčovica a","2","2 (a) kogà pràim svàdbə [cough] pɤ̀rvu hòdim vè̟čer krɤ̀snikə sv’è̟kərə","Trŭnčovica 1","When we put on a wedding [cough] in the evening we first go – godfather, father-in-law,",""
"Trŭnčovica a","3","3 (a) i dèver aku ìmə utɨ̀vət səz bɤ̀klicə səs vɨ̀nu","Trŭnčovica 1","and brother-in-law (if there is one) – they go around with a canteen of wine",""
"Trŭnčovica a","4","4 (a) vɨ̀kə se də ispɨ̀jət kàrtətə də sə dədè̟ mumàtə","Trŭnčovica 1","to “drink the card”, as it’s called, [to announce] that a girl has been promised.",""
"Trŭnčovica a","21","21 (a) utɨ̀vət dər’àvət svàtə dər’ɤ̀d gu səs vəzglàvnicə pɤ̀rvu nə gərbɤ̀ krɤ̀snikə","Trŭnčovica 1","They go. The in-laws are gifted – first, the godfather with a pillow on his back,",""
"Trŭnčovica a","28","28 (a) mlədužèn’əkə snè̟və gi i sə nərèždət pret.kɤ̀šti","Trŭnčovica 1","the bridegroom. She helps them out, and everyone lines up in front of the house – ",""
"Trŭnčovica a","29","29 (a) krɤ̀snikə svè̟kərə svikɤ̀rvətə krɤ̀snicətə dè̟ver","Trŭnčovica 1","godfather, father-in-law, mother-in-law, godmother, brother-in-law, ",""
"Trŭnčovica a","30","30 (a) jetɤ̀rvə [cough] pɤ̀rvu mladužè̟nekə i kumɤ̀ kòjtu e","Trŭnčovica 1","sister-in-law [cough]. First the bridegroom and godfather – whoever is godfather –",""
"Trŭnčovica a","31","31 (a) kumɤ̀ nəlɨ̀və rəkìjə mlədužènekə dàvə","Trŭnčovica 1","the godfather pours brandy and the bridegroom hands it around. [In this way]",""
"Trŭnčovica a","32","32 (a) pusrè̟štət si ud venčàfkətə iskàrə tòj","Trŭnčovica 1","they greet [those coming] from the church ceremony. The godfather is done, and",""
"Trŭnčovica a","33","33 (a) pòsl’e mumàta kumɨ̀cətə nəlɨ̀və rəkìjətə mumàtə","Trŭnčovica 1","now it’s [the turn of] the girl. The godmother pours out the brandy, and the girl – ",""
"Trŭnčovica a","38","38 (a) i pòsle se pòčvə svàdbətə ìdət səs mùzɨkətə","Trŭnčovica 1","And then the wedding celebration begins. They go, accompanied by music,",""
"Trŭnčovica a","39","39 (a) zə krɤ̀snikə duedɤ̀t krɤ̀snikə dòdi i bu ","Trŭnčovica 1","to get the godfather. They bring the godfather, and then come –",""
