"","","","","",""
"Brŭšljan c","2","2 (c) èsenutu vr'ɛ̀me kətu št'à: uvərš'ème tò l'ètneš'e","Brŭšljan 3","In the autumn when we’d do the threshing – it would be raining",""
"Brŭšljan c","3","3 (c) predi dimìtruvdèn' št'à pòčneme də s'ɛ̀eme zìmnicə ž'ìtu rɤ̀š' ečmìk","Brŭšljan 3","before St. Dimitri’s day – we’d begin to sow the winter grains – rye, barley –",""
"Dolna Sekirna a","112","112 (a) polovìn ə tikòvo letòto a do mìtrovdɤn za šès mèseca","Dolna Sekirna 2","half the summer. Six months to St. Dimitri’s day",""
"Kovačevo b","51","51 (b) [laughter] i təkà təkà bèše kət si dòjde dvè gudìni zə mitròvden’","Kovačevo 1","So that’s how it was. When he came back [after] two years, on St. Dimitri’s Day,",""
"Stikŭl b","122","122 (b) na dimìtrovdèn kvò pràixte","Stikŭl 2","What did you do on St. Dimitri’s day?",""
"Stikŭl a","123","123 (a) 	nə dimìtuvgràt","Stikŭl 2","In Dimitrovgrad?",""
" KP","124","124 (KP) 	na dimìtrovdèn","Stikŭl 2","On St. Dimitri’s day!",""
"Stikŭl a","125","125 (a) hà nə dimìtruvdèn mi rəzlɔ̀čət sə ustàv’ət kràvɤne","Stikŭl 2","Ah! On St. Dimitri’s day they disband [the herds]. They leave the cows [home],",""
"Stikŭl a","126","126 (a) ufcène rəzlɔ̀čət sɛ̀k si gi pəsè","Stikŭl 2","they separate [their] sheep [from the common herd], and each pastures his own.",""
"Stikŭl a","139","139 (a) jɛ̀ nèməm nìkəkvə kràvə tə du unugàvə sìn du dimìtruvdɛn gi pəsɔ̀t ","Stikŭl 2","I don’t have a single cow. But back then, son, they pasture them up to St. Dimitri’s day.",""
"Vladimirovo b","114","114 (b) dimìtrovden","Vladimirovo 1","St. Dimitri’s day.",""
