"","","","","",""
"Iskrica a","49","49 (a) u sɤ̀butə gud’èžə vič’ərtɤ̀ e brɤsnèltə i drùgija d’èn səbàlən","Iskrica 1","The betrothal is Saturday. In the evening is the shaving [of the groom]. The next morning",""
" KK","57","57 (KK) a brɤs nə brəsnèlata kvò se e pràilu","Iskrica 1","And the – the shaving? How was that done?",""
"Iskrica a","58","58 (a) əmi pàk sə igràe kətu ubrɤ̀snət tàm zèt’ə mu nəpràjət ədèt’ə","Iskrica 1","Well, they dance again when they shave the groom, they perform the custom.",""
"Iskrica a","59","59 (a) i zəvàt’ət də igràjət igràjət dukət kəndìsət dukɤ̀t sə stəmnì","Iskrica 1","Then they start to dance, and dance until they drop, until it gets dark.",""
" KK","60","60 (KK) raskaži tòčno kàk e kvò pretstavl’àva brɤsnèlata","Iskrica 1","Tell me exactly what the shaving consisted of.",""
"Iskrica a","61","61 (a) əmi brəsn’èltə ubrɤ̀snəd zèt’a pulèjət mu də sə umìi i xuròtu pòčvə","Iskrica 1","The shaving – they shave the groom. They pour water to wash him, and the dance starts.",""
"Iskrica a","62","62 (a) mùzikətə pòčvə də svìri nə xurò i zəvàtət də igràjət vèč hurò","Iskrica 1","The music starts to play dance tunes, and they start to dance the round dance,",""
"Iskrica a","63","63 (a) i tvà e brəsn’èltə sìčkutu svɤ̀rdzənu də ìmə veselbà","Iskrica 1","and that’s the shaving. It’s part of the overall [goal], to be joyous.",""
"Srebŭrna a","97","97 (a) du kɤ̀sno tàm swìr’ə̟t igràət u jergèn’o gu brɤ̀snət ìma","Srebŭrna 1","until really late there. They play and dance at the groom’s, and they shave him. There are",""
"Srebŭrna a","98","98 (a) otàd’ət da go brɤ̀snət tàm prijàt’el’:t’ȅ ut nèguit’ȅ kəd gu brɤ̀snət","Srebŭrna 1","friends of his [who] go there to shave him.  While they shave him,",""
"Srebŭrna a","99","99 (a) svi ə sviràči̥ ìma də ti svìr’ə̟t kət tə ubrɤ̀snət","Srebŭrna 1","there are musicians to to play for you while they shave you.",""
"Srebŭrna a","100","100 (a) tì si zgudenìk i šə ti svìr’ə̟t ìma sviràči̥ šə ti svìr’ə̟t","Srebŭrna 1","You’re the engaged one, and they’ll play for you: the musicians will play for you.",""
" PSh","101","101 (PSh) ama tvà na svàdbata ili na zàsefkite","Srebŭrna 1","But is that for the wedding or for the betrothal?",""
"Srebŭrna a","102","102 (a) tùj nə zàsefki̥t’ȅ dèt tə brɤ̀snət tì ə u četvɤ̀rtək tə brɤ̀snət","Srebŭrna 1","This is at the betrothal, where they shave you. You – they shave you on Thursday.",""
"Srebŭrna a","103","103 (a) u p’ètək u p’ètək u rànu i večertɤ̀ zàsefki̥t’ȅ tùj tugàə","Srebŭrna 1","On Friday – on Friday early and in the evening the betrothal. That’s – [it’s] then",""
"Srebŭrna a","104","104 (a) tuj sə šə gu brɤ̀snət sètn’e pɤ̀k u nid’èl’e u sɤ̀buta ","Srebŭrna 1","that they’ll shave him. And then on Sunday, [I mean] on Saturday – ",""
