"","","","","",""
" EU","2","2 (EU) tì mi bèše obeštàla nèšto n'àkvi dùmički ə bàsni da kàžeš","Gradec 1","You had promised me a few words – to tell me charms or something.",""
"Gradec a","3","3 (a) 	za bàšn'a","Gradec 1","A charm?",""
" EU","6","6 (EU) še mòš li","Gradec 1","Can you do that?",""
"Gradec a","7","7 (a) 	mòže e bàam jà ìdat ženì bàbo ìdat amà	","Gradec 1","I can do charms, yes. Women come [to me] granny’s one, they come, but –",""
"Gradec a","87","87 (a) dojdè ednà ženà od gṛdɤ̀ da bàam na ednò detènce","Gradec 1","And this woman came from town for me to say charms over a small child.",""
"Kruševo a","43","43 (a) də si t’à b’èše bəjàčka mlògu uts’èkəde uts’èkəde","Kruševo 1","and let’s –”. She was a healer. Lots of people from all over",""
"Kruševo a","44","44 (a) səd’è duvàdəə tùk pri nèjə də mi publəž’ɛ̀və də mi pubàjvə təkà","Kruševo 1","would come here just to see her, to have her bless them and cast spells. ",""
"Kruševo b","45","45 (b) nèšto decàta isplàšət sə t’à im","Kruševo 1","Children get a bit scared that she’ll …",""
"Kruševo b","47","47 (b) nèšto im prài","Kruševo 1","… do something to them.",""
"Kruševo a","49","49 (a) publəž’ɛ̀vəšè mi putəkòvə kətu bàbincki ràbutì si i dùməm s’à","Kruševo 1","[So] she would bless them and do these granny-like things. So now I say –",""
