"","","","","",""
"Bansko a","256","256 (a) i mezètta ut kapamàta i vìnu i rɤč'ìja è takà","Bansko","and appetizers alongside the stew. And wine, and brandy, and all that.",""
"Godeševo b","19","19 (b) ne sɤ̀m sàdil vɤ̀jš əku ìmə gròzde də àpneme","Godeševo 4","I haven’t planted [any]. Look, if there are grapes to eat, ",""
"Godeševo b","20","20 (b) ili n'àštu vɤ̀jnu də pìjme še pìjme əku nè n'èməme","Godeševo 4","or if there’s some sort of wine to drink, we’ll drink! If not, we won’t.",""
"Gorno Vŭršilo a","50","50 (a) pa se napḷ̀nat pa vildžìi svìrat pa otpùsnem vìno","Gorno Vŭršilo 1","and the [place] fills up, then the violinists play, then we open up the wine.",""
"Gorno Vŭršilo c","4","4 (c) i vincè [laughter]","Gorno Vŭršilo 2","and [have] a bit of wine [laughter]",""
"Kovačevo b","53","53 (b) kət k’i pùsnət pu inà àrkumə vìnu svikɤr mì pusrèt dvòrə","Kovačevo 1","They put a cauldron of wine, my [future] father-in-law in the middle of his yard,",""
"Kovačevo a","54","54 (a) pɤ̀lnə","Kovačevo 1","[with] a full [cauldron]",""
"Kovačevo c","55","55 (c) i kòj kòj","Kovačevo 1","and whoever – whoever …",""
"Kovačevo b","56","56 (b) kò kò","Kovačevo 1","Whoever …",""
"Kovačevo c","57","57 (c) zəmìne i gribè i pìe","Kovačevo 1","… comes by scoops [some] out and drinks.",""
"Kovačevo b","58","58 (b) k’i zəmìne gribè i pìe pɤ̀lni mə pənìcit’e smɤ̀ca","Kovačevo 1","… would come by, would scoop it out in bowls or such, and keep on sipping.",""
"Kovačevo c","59","59 (c) štò da e tàm pìet","Kovačevo 1","Whatever’s there, there drink it!",""
"Kovačevo a","90","90 (a) z bànici s vìnu rəkìjə pà nòs’ət","Kovačevo 1","… with [different sorts of] banitsa, with wine, with brandy – they carry [all that].",""
"Kovačevo c","94","94 (c) uttàm sə prigòtv’ət k’i səs jàdene bànici i səs pugàči z vìnu","Kovačevo 1","After that, they start to prepare the food, types of banitsa, breads, wine,",""
"Kralevo a","122","122 (a)        tìjə si pɨ̀jət rəkìjcə i vɨ̀nce si pɨ̀jət hòrətə [laughter]","Kralevo 2","and they drink brandy. And people drink wine too. [laughter]",""
"Kralevo b","130","130 (b) 	ìmə krànč’e də pùskəš vɨ̀nutu","Kralevo 2","There’s a spigot to release the wine",""
"Malevo Asg b","29","29 (b) ìmə jèsenu vr’ème kugàtu tr’àvə zə zèl’e kàcə tr’àvə bɤ̀čvə zə vìnu","Malevo/Asg 2","comes in the fall when people need crocks for cabbage or barrels for wine,",""
"Rakovski a","10","10 (a) nìe gu prièjme guštàvəjme gu čèrpijme gu səs tàm səs ɨ̀no","Rakovski","We received him, entertained him, treated him to wine",""
"Trŭnčovica a","3","3 (a) i dèver aku ìmə utɨ̀vət səz bɤ̀klicə səs vɨ̀nu","Trŭnčovica 1","and brother-in-law (if there is one) – they go around with a canteen of wine",""
"Trŭnčovica a","4","4 (a) vɨ̀kə se də ispɨ̀jət kàrtətə də sə dədè̟ mumàtə","Trŭnčovica 1","to “drink the card”, as it’s called, [to announce] that a girl has been promised.",""
"Vladimirovo a","73","73 (a) bèreme pòslem edème pìeme vìno i tè tekà","Vladimirovo 1","We pick them, then we eat [them], drink wine, and that’s it.",""
" VZh","76","76 (VZh) a a decàta ìskaxa li ə da pìjat tovà predì da","Vladimirovo 1","And did children want to drink it before –",""
" VZh","77","77 (VZh) predì da","Vladimirovo 1","before it ...",""
"Vladimirovo a","78","78 (a) əhə à še ostàime","Vladimirovo 1","Ah. But we leave [it] –",""
" VZh","79","79 (VZh) pòčne da kipì tàm","Vladimirovo 1","… begins to ferment?",""
"Vladimirovo b","80","80 (b) dà","Vladimirovo 1","Yes.",""
" VZh","81","81 (VZh) kàk mu vi kàk mu vìkaxa na tovà nə","Vladimirovo 1","How did they call that –",""
"Vladimirovo a","82","82 (a) blàgo vìno mu vìkame","Vladimirovo 1","We call that “sweet wine” (new wine).",""
