"","","","","",""
" GK","90","90 (GK) a vɤv stanɤ̀ kakvì čàsti ìmaše","Breste 1","And what parts did the loom have?",""
"Breste a","91","91 (a) pa po stanɤ̀ te si sedɤ̀t ama [unclear] razmartikòsaa","Breste 1","Well, they sit on the loom but [unclear] got taken to pieces",""
"Breste a","92","92 (a) na sredɤ̀ta ìma prèčki i odgòre dvè prèčki","Breste 1","There’s sticks in the middle, and two sticks on top",""
"Breste a","99","99 (a) i krosnò nabr̀delki","Breste 1","[With] a beam, the batten…",""
" GK","102","102 (GK) oddòlu","Breste 1","And down below?",""
"Breste a","103","103 (a) pòdnože če stɤ̀pame podlàgaj to si ìma i pòdnože","Breste 1","Foot-pedals that we step on, put it down! There are foot-pedals",""
"Dolno Ujno a","117","117 (a) ìmaše si razbòj kòku ot tùka do toà momčè te tekà","Dolno Ujno","There was a loom. As big as from here to that boy, like that.",""
"Dolno Ujno a","118","118 (a) i u nègo krosnò ennòto navìeno je prèžda ","Dolno Ujno","And it had beam[s], one of them with the yarn wound on it.",""
"Dolno Ujno a","119","119 (a) i se nìštel'ki ìma bɤ̀rdo nabɤ̀rdila i otprèt pàk krosnò","Dolno Ujno","There’s the heddle, the batten, the comb-frame, and another beam in front,",""
" RA","9","9 (RA) nə stan kàk golèm li e kažì kàk e stanɤ̀ kakvì sə čàsti","Kruševo 3","On a loom. How – is it big? Tell me what the loom is like? What are its parts?",""
"Kruševo a","10","10 (a) əmį gul’èm e","Kruševo 3","Well [yes], it’s big.",""
"Kruševo a","12","12 (a) nìti","Kruševo 3","[There’s] the heddle,",""
"Kruševo a","14","14 (a) nəbərdilà","Kruševo 3","the battens,",""
"Kruševo a","16","16 (a) i pudnuškovì i təč’èš’","Kruševo 3","and the foot pedals. And you weave!",""
"Repljana a","11","11 (a) pa àjde na razbòj pòsle uvedèmo u bṛ̀do","Repljana 3","and then onto the loom. Then we thread it into the ""bŭrdo"" (reed comb).",""
"Repljana a","12","12 (a) dṛ̀veno bṛ̀do bèše bṛ̀da dṛ̀veni","Repljana 3","A wooden reed comb. The reed combs were wooden.",""
" RA","110","110 (RA) əmì rəskəžì mi kàk e səs səs stənɤ̀","Srebŭrna 2","Well, tell me what it’s like with the loom –",""
" RA","113","113 (RA) kəkvì sə ràzni razlìčni","Srebŭrna 2","what all the various – different …",""
" RA","115","115 (RA) čàsti kàk sə prài","Srebŭrna 2","… parts [of it] are, [or] how it all works.",""
"Srebŭrna c","116","116 (c) tò sə prài səz dv’è dərv’ètə da kàžem","Srebŭrna 2","It works with these two [pieces of] wood, let’s call them.",""
"Srebŭrna c","118","118 (c) tɤ̀j kɤ̀ktu i stənɤ̀ sigà ìmə təkòs kɤ̀k mu kàzvəə tè","Srebŭrna 2","Like a loom is now, there’s this – how did they call it?",""
"Srebŭrna c","119","119 (c) zèw də zəbràəm i às vèk’e kròsnu mu kàzvəme","Srebŭrna 2","I’ve started to forget [these things – ah, yes,] we call it a beam.",""
"Srebŭrna c","123","123 (c) ə vɤ̀n tuj dètu šə gu təč’èm tùj kròsnu kupùvəm’ì kòi pr’èžbata","Srebŭrna 2","… at the outer edge that we weave [onto]. [For] this beam, one of us buys the yarn.",""
"Srebŭrna c","124","124 (c) i ìməmi č’i̥krɤ̀ci t’ès č’i̥krɤ̀ci gi ə nəvìv’əme nə məsùri","Srebŭrna 2","And we have [these] spinning wheels, we wind [the yarn] onto spools.",""
"Srebŭrna c","126","126 (c) s’ètne pək zəkàčəmi inì klèčki də kàim tàm inɤ̀ klèčkə","Srebŭrna 2","And then we suspend some sticks, let’s say [there’s] one stick here, ",""
"Srebŭrna c","140","140 (c) tùkə ìmə inò krɤ̀stu̥ inò kurì ə təkòs a s’à","Srebŭrna 2","Here there’s a cross –  a trou– , this thing –  [wait] now ",""
"Srebŭrna c","141","141 (c) dukɤ̀t gu kàžə pàk tùkə nə krɤ̀stu t’i dètu i kròsnutu","Srebŭrna 2","until I can say it –  There are these cross-like handles on the beam,",""
"Srebŭrna c","143","143 (c) ud n’ègu gu uprəwl’àəš nə tɤ̀s strənɤ̀ ìmə inì klèčki","Srebŭrna 2","and that’s how you make it go, and over on the side there are some sticks.",""
"Srebŭrna c","144","144 (c) tès klèčki upənɤ̀vət kət gu prətəč’èš tùj n’èštu pòčvəš drùgu","Srebŭrna 2","These sticks keep up the tension. When you finish weaving one thing you start another.",""
"Srebŭrna c","145","145 (c) i či ìmə i čumbàr’ mu kàzvəmi čumbàr’ i tɤ̀j gu slàgəš","Srebŭrna 2","And there’s a “chumbar” (temple), as we call it. You put it there",""
"Srebŭrna c","146","146 (c) upənùvəš tuj nèštu aku nè e upɤ̀nətu tò šə sə izbir’è","Srebŭrna 2","and stretch this thing [you’re weaving]. If it’s not kept stretched out it will shrink.",""
" GK","91","91 (GK) kakvì čàsti ìma pu stənɤ̀ kakvò e tùj àz səm vìždal","Stalevo 1","What are the parts of the loom? What’s it like? I’ve seen",""
" GK","92","92 (GK) ama drùgi takìva pràvi stànovi vàšte ne sɤ̀","Stalevo 1","other such, but [they were] upright looms. Yours aren’t.",""
"Stalevo a","93","93 (a) nàšte stàn si nəpràen spec’iɛ̀len dòlu mànə gòre mànə","Stalevo 1","Ours – the loom is specially made, a frame piece below and one above.",""
"Stalevo a","94","94 (a) i ìmə i tùkə dòlu vgəlbànu nəvr’ànu i s’è","Stalevo 1","And down below there’s a hole carved out and [a piece] pushed into it, and now -",""
"Stalevo a","96","96 (a) ne sʌ̀ rəzvàl’ə ɤm kɤd gu zglubìš","Stalevo 1","[so] it won’t fall apart when you put it together.",""
"Stalevo a","98","98 (a) zglub’àvə s kət sə zglubì","Stalevo 1","It gets all put in place. And when it’s all in place –",""
" GK","99","99 (GK) i kakvò drùgo ìmə po stanɤ̀ znàči ima dvè màni pòsle","Stalevo 1","So what else is there on the loom? There’s two frame pieces, and then –",""
"Stalevo a","100","100 (a) a s’è̝tne ìmə krusnà zànnu kròsnu d’èt zə gu snuv’èš’","Stalevo 1","Well, after that there’s the beams. The rear beam [is] where you’ll warp",""
" GK","139","139 (GK) meždu krosnòt meždu dvète krosnà ìma li nèšto drùgo","Stalevo 1","Is there something else between the beam – between the two beams?",""
"Stalevo a","140","140 (a) ìmə nɨ̀t’i̥","Stalevo 1","There’s a heddle.",""
"Stalevo a","142","142 (a) nɨ̀ti̥ ìmə i nɨ̀tit’ȅ gr’èben’ i v gr’èben’ə s","Stalevo 1","There’s a heddle, and [in] the heddle a reed comb, and in the reed comb",""
"Stalevo c","143","143 (c) bərdɨ̀lu","Stalevo 1","[And] the batten.",""
" IV","153","153 (IV) ìmaše ednì metàlni è takà dèt raspɤ̀vəhə krosnòtu","Stalevo 1","There were some metal [things] there that kept the beam tight.",""
" IV","154","154 (IV) kɤ̀k sə kàzvəhə","Stalevo 1","What were these called?",""
" GK","155","155 (GK) də sə ne zbìra platɤ̀","Stalevo 1","So the fabric would stay taut.",""
" IV","156","156 (IV) da ne sɤ̀ zbìrə platɤ̀ ednì metàlni təkà səs zɤ̀bci sə slàgəhə","Stalevo 1","So the fabric would stay taut, they used to put these metal things with cogs.",""
"Stalevo a","157","157 (a) zʌ̀pci","Stalevo 1","Cogs.",""
" IV","158","158 (IV) zɤ̀pci l sə kàzvəhə","Stalevo 1","Cogs, is [that what] they were called?",""
"Stalevo a","159","159 (a) ənvà sə kàzvə zʌ̀pci də sə ne ràs","Stalevo 1","Those were called cogs, so it won’t –-",""
"Stalevo a","160","160 (a) gr’èben’ə zə sə strušì̥ təkà ku ustàiš b’èz zʌ̀pci","Stalevo 1","The reed comb will break if you leave it without the cogs.",""
" GK","238","238 (GK) a na stàn rabòtila li si","Šumnatica 3","And have you worked on the loom?",""
" GK","241","241 (GK) tàm kàk se takòva kàk se rabòteše","Šumnatica 3","So that – how did that work?",""
"Šumnatica b","242","242 (b) stàn imə stàn ìmə səkɤ̀n stàn tùrenu gr’èben ìmə","Šumnatica 3","The loom has – The loom has – it’s set up – there’s a reed comb, and",""
"Šumnatica b","243","243 (b) n’ìti ìmə àbe mnògu ràbuti bè mnògu mnògu","Šumnatica 3","there’s a heddle. Oh, there’s lots of things. Lots, lots.",""
" MM","99","99 (MM) ə həhəhə e dobrè ","Sveta Petka 1","Uh huh. O.K. Now …",""
" MM","101","101 (MM) tàm po razbòja kakvì čàsti ìma","Sveta Petka 1"," … on the loom there, what kinds of parts does it have?",""
"Sveta Petka a","102","102 (a) ami dɤ̀rveni e takìva e","Sveta Petka 1","Well, wooden ones. That’s what kind.",""
"Sveta Petka c","103","103 (c) nìš’elki","Sveta Petka 1","Heddle.",""
" MM","105","105 (MM) kakvì imenà ìmat","Sveta Petka 1","What are their names?",""
"Sveta Petka c","106","106 (c) ednò krosnò ednò otprèt ednò odzàt","Sveta Petka 1","[There’s] a beam. One in the front, and one in the back.",""
"Sveta Petka a","107","107 (a) ednò krosnò ednò uttùk tə uttùk","Sveta Petka 1","A beam – one over here, and one over here.",""
"Sveta Petka c","108","108 (c) i nə stredàtə d’ètu go vd’èneš nìš’elki ","Sveta Petka 1","In the middle where you thread the heddle.",""
"Sveta Petka a","109","109 (a) nə stredàtə təkà e vdèvaš","Sveta Petka 1","In the middle – that’s how you thread it.",""
" MM","110","110 (MM) nìšelki","Sveta Petka 1","The heddle. ",""
" MM","114","114 (MM) a tovà a tovà","Sveta Petka 1","And this, and this?",""
"Sveta Petka c","115","115 (c) təkà dèto fàtəš nəbɤ̀rdilà se kàzuvə","Sveta Petka 1","Here where you grab it, it’s called battens.",""
" MM","116","116 (MM) takà a vɤ̀tre ","Sveta Petka 1","Right, and inside?",""
"Sveta Petka c","117","117 (c) tovà onovà zberè se i","Sveta Petka 1","This, that, you assemble it, and –",""
" MM","118","118 (MM) a vɤ̀tre nabɤ̀rdilata kakvò ìma","Sveta Petka 1","And inside the battens, what’s in there?",""
"Sveta Petka c","119","119 (c) drəvò","Sveta Petka 1","[A piece of] wood.",""
"Sveta Petka c","124","124 (c) nabɤ̀rdilàta e tavà","Sveta Petka 1","That’s the battens.",""
"Sveta Petka b","125","125 (b) vìe kàe tòj te pìta za vɤ̀tre kàk e s nìš’elkite","Sveta Petka 1","You’re saying [something else]; he’s asking you what’s inside, about the heddle.",""
"Sveta Petka c","131","131 (c) gr’èben nəbərdilàtə i nəkàč’iš’ sìčku","Sveta Petka 1","The comb, the heddle, and you hook everything up.",""
" MM","132","132 (MM) a kòj vi prài razbòjo","Sveta Petka 1","And who makes the loom for you?",""
"Sveta Petka c","134","134 (c) tùka s’àkoi še si naprài","Sveta Petka 1","Here everyone makes their own.",""
"Sveta Petka a","135","135 (a) tùkə s’àkuj š’e tì go naprài","Sveta Petka 1","Here everyone will make it for you …",""
"Sveta Petka c","141","141 (c) kupùvəmè gi kupùvəme i nìh kòjtu màjstur nəpràje","Sveta Petka 1","We buy them, we also buy them. Whoever is a craftsman makes [them] …",""
"Sveta Petka c","143","143 (c) i si kùpime ud n’egu razbòj","Sveta Petka 1","… and we buy the loom from him",""
" GK","153","153 (GK) əmhəm a zàdnoto bɤ̀rdo tàm kàk go takòvaš","Tihomir 1","Uh huh. And the back beam there, what do you do with it?",""
"Tihomir a","154","154 (a) nabərdilà g zav'ème","Tihomir 1","We call it battens.",""
" GK","155","155 (GK) zàdnoto","Tihomir 1","The back one.",""
"Tihomir a","156","156 (a) ažùto si fàtame","Tihomir 1","[It’s] what we hold on to.",""
" GK","160","160 (GK) zàdnoto krosnò kɤ̀k kɤ̀k go dɤržìš da ne sɤ̀","Tihomir 1","How do you hold the back beam so that it doesn’t –",""
"Tihomir a","161","161 (a) č'e tò ìmɤ af stanàte ìma zapinàčka i sèj karlɯ̀kᵚi","Tihomir 1","Well, in the loom there’s a plug, and this hook,",""
"Tihomir a","162","162 (a) sèj klàvame krasnòto","Tihomir 1","and we place the beam like this ...",""
"Tihomir a","164","164 (a) krasnòto zap'ɔ̀nata sedì as zapinàčka","Tihomir 1","... and the beam stays fixed, with the plug [in it]",""
" GK","165","165 (GK) səs tavà dɤ̀lgoto navɤ̀tre","Tihomir 1","With this long thing inside.",""
"Tihomir a","166","166 (a) i addòlu klàd'ena i tò pàk av af sakvᵊìne","Tihomir 1","It’s inserted from below, inside these sorts of things –",""
"Tihomir a","168","168 (a) klàdenka nɤ vɤrvelìk' klad'ème mu č'òpa krasnòta ìma dùpkᵚi","Tihomir 1","the thing on a tie. We put a peg on it, the beam has these holes –",""
"Tihomir a","170","170 (a) dùpkᵚɨ ìma krasnòto klad'èš mu č'òpa ne mrᵚìdnava","Tihomir 1","The beam has holes, and you put a peg in it [so] it won’t move about.",""
" GK","171","171 (GK) i sɤs tòo čòp otstranì li dɤržìš","Tihomir 1","And it’s with this peg that you hold it from the side?",""
"Tihomir a","172","172 (a) d darž'ɤ̀","Tihomir 1","[Yes,] I hold [it that way].",""
" GK","173","173 (GK) a na prèdnoto kròsno pàk li ìma nèkade","Tihomir 1","And is there one somewhere on the front beam?",""
"Tihomir a","174","174 (a) i tò ìma","Tihomir 1","It’s got one too.",""
"Tihomir a","176","176 (a) pàk màlko i tò zapenàčka","Tihomir 1","Another plug, this one a little one.",""
"Tihomir a","178","178 (a) a tò pò dl'ɔ̀go gòre pò krɔ̀pa zapenàčka as kandàpe go zav'ɔ̀ ","Tihomir 1","That one’s longer; the plug sticking up is shorter. [We use] what’s called “cords” ",""
"Tihomir a","179","179 (a) zat'ɔ̀gneme sedì krosnòto sedì tač'ème pa mnòga tač'ème","Tihomir 1","to fasten it tight, the beam sits [in place]. There it is, we weave. We weave a lot!",""
