"","","","","",""
" VZh","14","14 (VZh) znàči tovà e grànicata tùka takà li","Drabišna 2","So this is the border here, right?",""
"Drabišna  a","15","15 (a) znàjət mə znàjət mə","Drabišna 2","They know me. They know me.",""
" GK","18","18 (GK) à kɤ̀k n'àma tə znàjət decàta tè è kədè sə tùkənə","Drabišna 2","Well, why shouldn’t the kids know you? Here they are,",""
" GK","19","19 (GK) tè nəsrèštə sreštu tèbe kàk n'àma tə znàjət","Drabišna 2","right across [the way], right across from you. How would they not know you?!",""
"Drabišna  a","20","20 (a) t'è sə sìč'kit'e mlàdi vujnìci","Drabišna 2","They’re all young soldiers ( = on their first assignment).",""
" GK","22","22 (GK) mlàdi momčèta","Drabišna 2","Young kids.",""
"Drabišna  a","23","23 (a) stàr vujnìk n'àmə","Drabišna 2","No old soldiers ( = all who come here are first assignment soldiers).",""
" GK","25","25 (GK) òšte šès mèseca i še se smen'ɤ̀t še dòjdət drùgi","Drabišna 2","Six months more and they’ll be replaced. Others will come.",""
"Eremija c","5","5 (c) mlàdi godìni bèx pri mažò mi̥ òn bèše voènen ","Eremija 5","In my younger years I was with my husband. He was in the military.",""
"Eremija c","7","7 (c) i tàm pri n'ègo živejàla sam desetìna godìni petnàese òn bèše kavalerìsᵊ","Eremija 5","And I lived there with him ten or fifteen years. He was in the cavalry.",""
"Eremija c","8","8 (c) u pèti kònen pòlk služì trì godìni služì","Eremija 5","He served in the fifth mounted regiment. He served three years.",""
"Eremija e","50","50 (e) tàtko ","Eremija 5","Dad …",""
"Eremija e","52","52 (e) bil felfèbel ","Eremija 5","… was a sergeant-major.",""
"Eremija e","54","54 (e) felfèbel e bìl baštà mi","Eremija 5","My father was a sergeant-major.",""
"Eremija c","57","57 (c) òn bèše domakìn na plòdvif","Eremija 5","He was a warehouse keeper [there] in Plovdiv …",""
"Eremija e","58","58 (e) plòvdiw","Eremija 5","Plovdiu.",""
"Eremija c","59","59 (c) mòja màš ","Eremija 5","… my husband [was].",""
"Eremija c","102","102 (c) tàm tàm u po u vojnàta pòlko tùk i mažò mi","Eremija 5","The regiment was there, during the war, and my husband –",""
"Eremija c","103","103 (c) kàčat nagòre ednìte xàjde baìra gòre planinàta snegò dèka tṛl'àsva","Eremija 5","some were climbing: “Let’s go [to] the hills, the mountains, piles of snow.”",""
"Eremija c","107","107 (c) tàm planinà pa mažò mi narèdi tovà vojnìcite d ìdat ","Eremija 5","It’s the mountains up there, and my husband ordered the soldiers to go",""
"Eremija c","108","108 (c) da rèžat za kazàrmata matriàl","Eremija 5","to cut “material” for the barracks.",""
" GK","109","109 (GK) dɤ̀rva","Eremija 5","Wood.",""
"Eremija c","110","110 (c) jà da dṛ̀ven matriàl i jà sos nìx me kàčuvə kamandìro","Eremija 5","Yes, lumber. And I [to go] with them. The commander hoisted me up:",""
"Gela c","57","57 (c) ìmamɤ sìn dɤšter'à čètɨrɨ vnùčeta ùčat slùžat","Gela 3","We have a son, a daughter, and four grandchildren. They’re in school, in the military –",""
"Gela c","58","58 (c) adnò ìmam otslùžilu drùgu zgà e vujnìk dòkturče","Gela 3","one has finished his military service, another’s a soldier, a [future] doctor –",""
"Gorno Vŭršilo b","24","24 (b) i ednò momčè ìma sɤ̀k še ìde vojnìk","Gorno Vŭršilo 2","and she has one boy, he’s about to go into the military. ",""
"Gorno Vŭršilo b","35","35 (b) vojnìk segànka ònija dèn mu praìxme ispràštane","Gorno Vŭršilo 2","into the military about now, the other day we had a sending-off celebration for him.",""
"Iskrica a","9","9 (a) mnògu sa ràdvəə t’èe tòj utìdi vujnìk às trì gudìni","Iskrica 1","and they were very happy. [My husband] was in the military, and for three years",""
"Kovačevo b","48","48 (b) gudìx sə dvè gudìni utìde gləvenìkə vujnìk","Kovačevo 1","I was engaged for two years. My fiancé went off to the military,",""
"Kovačevo b","49","49 (b) jàs səm gudènə tùkə jàs čàkəm vujnìk","Kovačevo 1","and I’m engaged. I wait here for the soldier.",""
"Kovačevo a","50","50 (a) vujnìk də dòjde [laughter]","Kovačevo 1","For the soldier to come back. [laughter]",""
"Oreše a","36","36 (a) pu zàpəs òdihme nagòr nədòlu ama pòmn’ə kəkòf ž’ivòt’ imàše nəpr’èt ","Oreše","we went to the [military] reserves. I remember what life was like before.",""
"Stojkite a","3","3 (a) i zagàlihmɨ̀ sa gàlihmɨ̀ sa trì gudìni tòj utìdi vujnìk","Stojkite 1","We began courting, and we courted for three years. He went off to do his military service,",""
"Šumnatica a","37","37 (a) a n’è nè tòə təkòə tè bèən kətu turduvàci vujnìci","Šumnatica 2","Oh no, no. Not those. They were soldiers at conscript labor.",""
"Šumnatica a","39","39 (a) turduvàci vujnìci i znàči bəlgàrijə im uprəvl’àvə d’è t’ah","Šumnatica 2","Soldiers at conscript labor. And Bulgaria was in charge of the ones …",""
"Šumnatica a","41","41 (a) nə lìnijətə gà ràbuteh tàm","Šumnatica 2","… [working] on the railway line, [at the time] when I was working there.",""
"Sŭrnica a","33","33 (a) 	tòj slùž’i tùk nə òrlinu d’èt je jəzuvìrə","Sŭrnica 1","He did his military service here in Orlino where there’s the dam",""
"Sŭrnica a","34","34 (a) tə beše lit’ìšte vujènnu","Sŭrnica 1","[where there] was also a military air base,",""
"Sŭrnica a","36","36 (a) tàm làgerə","Sŭrnica 1","the [military] camp there.",""
"Sŭrnica a","38","38 (a) 	bèše vujènen i tòj kətu vujnìk tùk iskàrə slùžbətə","Sŭrnica 1","He was in the military and did his military service here,",""
"Sŭrnica a","122","122 (a) 	i mòjə svèkər təkà ə nəpràvil səs edìn tùkənə","Sŭrnica 1","My father-in-law did it that way with someone here …",""
"Sŭrnica a","124","124 (a) kət sə bilì vujnìci ","Sŭrnica 1","… when they were in the military.",""
