"","","","","",""
"Bela a","2","2 (a) domàti pipèr tovà","Bela 1","Tomatoes, peppers, this [and that].",""
"Bela a","19","19 (a) do kràja lòze u brèga dòle ràvno ta nasàdim domàti","Bela 1","vineyards along the hillside. It’s flat below, so [that’s where] I grow tomatoes,",""
"Huhla a","50","50 (a) i t'ɛ̀a imikàleni ràbuti càlə zìmə dumàti jədɤ̀t ","Huhla 1","and all these chemical things [they use]. [People] eat tomatoes all winter",""
"Huhla a","51","51 (a) ud d'è tòu dumàt ba nəlì ut tòr i vòdə","Huhla 1","and where do these tomatoes come from? From fertilizer and water!",""
"Huhla a","52","52 (a) nɤ̀li n'è e ud zem'ɤ̀tə è tàm səm gi pus'àlə","Huhla 1","They’re not from the earth, are they? But over there, where I planted mine,",""
"Huhla a","53","53 (a) nìšt'u im ne sɤ̀m klàlə nìšt'u ne sàm vudà","Huhla 1","I didn’t put anything on them, not anything. Just water. ",""
"Huhla a","54","54 (a) vudà ud dumàti hùbəi nìštu ne klàəh","Huhla 1","[Just] water. [That gives] nice tomatoes. I didn’t put anything on them.",""
"Kolju Marinovo a","10","10 (a) i jà pugl’edn’ète mi dumàtite veči̥ kvò ostànaa ","Kolju Marinovo 5","Just look at my tomatoes, what they’ve already become:",""
"Kolju Marinovo a","11","11 (a) isɤ̀jnaa i àz gi zər’àzəx i kukòškite i pùštəm","Kolju Marinovo 5","they’re [completely] withered. So I abandoned them and let the hens at them,",""
"Kruševo a","50","50 (a) i t’à jàs vəv grədìnətə fl’èzəli b’èrəli dumàti imàš’e mlògu","Kruševo 1","She, I – they’d come to the garden and gathered tomatoes. There were a lot [then];",""
"Kruševo a","51","51 (a) sàə gudìnə sùšə əmə nèe gudìni imàše dumàtčetə","Kruševo 1","this year there’s a drought but in those years there were a lot of tomatoes –",""
"Kruševo a","115","115 (a)        tə dumàti li nè tə pip’èrki li misìrč’e stànə mi ","Kruševo 4","And tomatoes, and peppers – And the corn came in fine. Everything!",""
" VZh","55","55 (VZh) 	əhɤ̀ a na domàtite kak vìkaxte		","Mogilica 3","Aha. And how did you call tomatoes?",""
"Mogilica a","56","56 (a) 	č'e pàk pətləž'ɛ̀ni","Mogilica 3","Well, “patlizhaeni” (eggplant).",""
"Salaš a","236","236 (a) (laughter) pa posadì dèset strùka domàti petlidžàn","Salaš","Or plant ten vines of tomatoes or “petlidzhan” (tomato).",""
"Srebŭrna c","37","37 (c) bè drəgumìra də gùd’ə̟ vìkəm dumàti də gùd’ə̟ n’èštu misò","Srebŭrna 2","I say “Dragomira, should I serve tomatoes, should I serve some meat [dish]?”",""
"Srebŭrna c","38","38 (c) à nìj màjkə dàwə kɑ̀rəme nə sìren’e i nə dumàti","Srebŭrna 2","""Ah, mother gives us –  we make do with cheese and tomatoes.”",""
"Srebŭrna c","39","39 (c) si̥ kupùvət sìrene i dumàti̥ pò l’èku jàdini","Srebŭrna 2","[Over there] they buy cheese and tomatoes, lighter fare.",""
"Stalevo a","14","14 (a) ɛ̀ əmi s’àkəkvi domàt’ fasùl’ dumàt’ɨ è sigɛ̀ glèj","Stalevo 2","Oh, all sorts [of things]. Tomatoes, beans, tomatoes. Look, now",""
"Stalevo a","15","15 (a)  gòtvim tvà sigà pup’èr’ žə up’eč’è̝m č’ə gu nədrubì","Stalevo 2","now we’re cooking. We’ll roast the peppers, then chop them up,",""
"Stalevo a","16","16 (a) č’ə gu vərì č’ə i dumàt’ə č’ə burkàn’ə pʌ̀l’nim","Stalevo 2","then cook them and [some] tomatoes and then put it up in jars.",""
"Stikŭl a","110","110 (a) 	əmə zgà nè e dukàrvəl dumàtki də si z’ɔ̀məm dukàrvəše","Stikŭl 2","but now he hasn’t brought tomatoes for me to buy. He’d bring ",""
"Stikŭl a","111","111 (a) dumàtɨ kràstəvᶤìcɨ i grò i kərpùzi be dukàrəl ədìn dèn","Stikŭl 2","tomatoes, cucumbers – And he had brought watermelons one day. ",""
"Trjavna a","118","118 (a) [laughter] ami sìrinci dumàtenci segà izl’èzi","Trjavna","[laughter] Well, cheese – and tomatoes, they’re coming on now.",""
"Trjavna b","236","236 (b) nì bòp ši ìmə nìštu n’àmə drùgə gudìnə i kràstəvici iskàrvəmi dumàt’encə","Trjavna","nor will there be beans. Nothing. Other years we get cucumbers and tomatoes –",""
