"","","","","",""
" GK","3","3 (GK) i i i i màčka nèma dàže","Eremija 3","And – and – and – And you don’t even have a cat.",""
"Eremija a","4","4 (a) nèma nèma màčki màčki doòdat mlògo","Eremija 3","None, none. Cats –a lot of cats come ...",""
"Eremija a","6","6 (a) tùka màčki pìš zatvòreno ta kùče ne mòže da ulèzne","Eremija 3","… here. Cats. [But I keep the door] shut so that dogs can’t get in.",""
"Eremija a","7","7 (a) jà pa kùčeta mnògo mràza nèču gi","Eremija 3","I really hate dogs, I don’t want them.",""
"Eremija a","8","8 (a) a màčkite si doòdat","Eremija 3","But cats come around.",""
" VZh","73","73 (VZh) [А кой ви ловеше мишки в къщите?]","Tihomir 3","[Who used to catch mice for you inside the house?]",""
"Tihomir c","74","74 (c) 	kò kòtetata kapàn ìmame i kapàn na napràveno na kapàn","Tihomir 3","Cats. We have traps, traps that are made ",""
" VZh","18","18 (VZh) za kvò glèdaxte kòtki ednò vrème f kɤ̀štite","Vŭrbina 3","Why did you keep cats in the house in the old days?",""
"Vŭrbina  a","19","19 (a) zə mìški nəlì","Vŭrbina 3","Well, for mice!",""
"Vŭrbina  a","20","20 (a) zə mìški əmə nìe n’èməme mìškine ","Vŭrbina 3","For mice, but we don’t have mice.",""
"Vŭrbina  a","21","21 (a) i seà ne urətìsvəm kòtkə də mi fl’ɨ̀zə","Vŭrbina 3","And now I don’t [want to] deal with a cat in my house.	",""
"Vŭrbina  a","23","23 (a) də dunìsə bɤ̀l’hi [laughter] ","Vŭrbina 3","It will bring fleas! [laughter] ",""
"Vŭrbina  a","25","25 (a)  [laughter] ne tr’èvə 	","Vŭrbina 3","[laughter] I don’t need [that].",""
