"","","","","",""
"Babjak a","27","27 (a) tàm kətu zèmeš də rɛ̀žeš lɛ̀bu estefà gulɛ̀mə udrɛ̀žiš si","Babjak 1","And when you take the bread to cut it into big chunks, you cut off",""
"Babjak a","28","28 (a) ut tòa lɛp se rànəjə mòže də","Babjak 1","[chunks] from this [big] bread, and that's what people ate. It might",""
"Babjak a","29","29 (a) zəkəsnɛ̀e mòž də pur'àsə əmə ud n’ègu nèma drùk","Babjak 1","go a bit sour, it might get air holes in it, but there was nothing else.",""
" VZh","17","17 (VZh) [От какво правите хляб?]","Babjak 2","[What do you make bread from?]",""
"Babjak b","18","18 (b) lɛ̀p ut fùrnətə gutòf si kupùvame pò rànu","Babjak 2","[Now] we buy bread ready-made from the [large bakery] ovens. But earlier,",""
"Babjak b","19","19 (b) tuvà žìtutu mèlehme nə mèlnici mèlehmè i sɛ̀ejə ženìte","Babjak 2","we used to grind this grain at the mill. We would grind [it], and the women would sift [it],",""
"Babjak b","20","20 (b) mesùvəhə hlɛ̀p i jədèm","Babjak 2","they would make bread and we'd eat [it].",""
"Breste a","90","90 (a) zaklàla kokòška svarìla čorbɤ̀ mesìla pìta","Breste 3","She’d have slaughtered a hen, made soup, made pita bread,",""
"Dolna Sekirna a","120","120 (a) i mužɤ̀t voj i onà sèdnemo i onà odlòmi lèp","Dolna Sekirna 2","And we sit, she and her husband, and she breaks off some bread",""
"Dolna Sekirna a","121","121 (a) tè tòpi si od zel’èto a jà tegàj ne obìčam","Dolna Sekirna 2","(and says), “Dip it in the ‘zele’ (cabbage)”, but I don’t like that",""
"Dolno Draglište  a","5","5 (a) bèli i červèni umòtame i vrɤvì bùlkətə sus lèp","Dolno Draglište 1","we wind up red and white threads. And the bride walks around with bread,",""
"Dolno Draglište  a","6","6 (a) nə ut tùka i ut tùka s lèpᵊ i f rɤcète","Dolno Draglište 1","from here to there with bread [under her arm] and in her hands –",""
"Eremija a","16","16 (a) nìko mu ne dàva ni xlèp ni kadè òdi tè takà","Eremija 3","Nobody gives him bread or anything [at all]. Wherever he goes, it’s the same. ",""
"Eremija a","21","21 (a) tè tovà tè sèko go gòni lèp mu ne dàva nìkoj","Eremija 3","And that’s [how it is]. Everyone chases him off, nobody gives him any bread.",""
"Eremija a","36","36 (a) òx lè ti kažùvam kumačènceto tvṛt lèbec i u enà knìška tùreno","Eremija 3","Ohh! I tell you: a little piece of hard bread and – poured into a bit paper –",""
"Eremija a","37","37 (a) červèn pipèr màlku tàm č ìdeš i če tòpiš če rùčaš","Eremija 3","a bit of red pepper, and off you go! You dip [bread in pepper] for lunch;",""
"Gela a","47","47 (a) màjka nɨ ža tɔ̀rneš dnèska ž ìdeš do širòka.laka","Gela 2","(our mother) – You’ll set out today and go to Shiroka Lǔka,",""
"Gela a","48","48 (a) i ža si udrɛ̀žeš hlɛ̀p ut tòu lɛ̀p ta še gu udnesèš","Gela 2","you’ll cut some bread and you’ll take that bread back with you",""
"Gela a","49","49 (a) nə sèlu i gà sa vɔ̀rnɤš če vìkaš na dɛ̀kenu","Gela 2","to the village, and when you come back you say to the child –",""
"Gela a","50","50 (a) i tò vìka kvò mi si donèla màmo","Gela 2","and the child says, “What did you bring me, Mama?”",""
"Gela a","51","51 (a) nà nà ut pòpovija lɛ̀p","Gela 2","and you say “Here, have some of the “priest’s bread”,",""
"Gela a","53","53 (a) če bìl blàk i tò si gu stùrilu lɛ̀ban","Gela 2","because it is supposed to be tasty, and the child took the bread.",""
"Gela a","54","54 (a) i i mu dadèš i tò jadè i čɤ blàk","Gela 2","You give it to him and the child eats it, and it’s tasty",""
"Gela a","55","55 (a) čɤ bìl ut pòpuvija [laughter]","Gela 2","because it’s supposedly from the “priest’s bread” [laughter].",""
"Gorna Krušica c","2","2 (c) 	od dvanàese godìni sam počnàla xlèb da mèsa ednò vrème","Gorna Krušica 2","I started making bread when I was twelve years old. [That was] the old days.",""
"Gorna Krušica c","3","3 (c) 	ne è kat seà da ni donòsat xlèp mesùvahme si domàšen","Gorna Krušica 2","Not like now when they bring us [ready-made] bread. We made our own, home-made.",""
"Leštak a","46","46 (a) dvàes gràmə urìs dvàese i čètiri l’èvə səs trì filìjki hlɛ̀p","Leštak 1","twenty grams of rice. And that was twenty-four levs, with three slices of bread!",""
"Leštak a","48","48 (a) a pù nəpr’èt əgà nəblìž’ehme ùstuvu tə hl’ɛ̀bə mirìše̥še̥ ","Leštak 1","Earlier, it used to be that we’d get near Ustovo and you’d smell the bread",""
"Leštak a","49","49 (a) ot əgà se pudədèš òšte ut pòdvis","Leštak 1","from there (Ustovo) as soon as you reach Podvis.",""
"Leštak b","50","50 (b) simìt","Leštak 1","Simit (type of bread)	",""
"Leštak a","63","63 (a) pəg zə hlɛ̀b də ne guvòrim","Leštak 1","Not to speak of bread even. ",""
"Leštak b","64","64 (b) zə hl’àp n’àmə li də dədèš","Leštak 1","Don’t need you need to pay for bread?",""
"Leštak d","14","14 (d) rəbòtət [laughter] də iskàruvət hlɛ̀’p [laughter] [unintelligible] ku ne rəbòtiš","Leštak 2","work, [laughter] in order to earn [your] bread [laughter] [unintelligible]. If you don’t work",""
"Leštak d","15","15 (d) tə nèmə hlɛ̀p tə òti nə mìnəlutu vrɛ̀me nemɛ̀ hlɛ̀p ispečèn","Leštak 2","there’s no bread. In those days there was no ready-baked bread",""
"Leštak d","16","16 (d) də ìeš də z’ʌ̀meš tò kəkòt si nərəbòtiš etəkà","Leštak 2","to go and buy. Whatever you produce, that’s [what you’ve got].",""
"Leštak d","81","81 (d) še gu še gu gà sm’èsiš də ispeč’èš lɛ̀p i də jədèš [laughter]","Leštak 2","you’ll, you’ll, and when you mix it and make bread and eat! [laughter]",""
"Malevo Hsk a","65","65 (a) nəpɤ̀l’nim g’yv’èčən s kàš’e [laughter] səs l’èštə s fəsùl’ nədrubìm gu ","Malevo/Asg 1","We fill the “gyuvech” with gruel, [laughter] with lentils, with beans. We dip bread in it,",""
"Malevo Hsk a","66","66 (a) i jəd’ème kvò də pràim  [laughter]","Malevo/Asg 1","and eat it. What [else] could we do? [laughter]",""
"Malevo Asg c","13","13 (c) z glàdni du n’èmə du kəd’è čʌ̀kvəme̥ si pu edìn kumàt xl’àp","Malevo/Asg 3","[You’d be] hungry like you can’t believe. We each tear off a piece of bread",""
"Malevo Asg c","14","14 (c) kət dòjdem vəf kir’èč’nicənə č’e gu nàtup’ə səz ə vòdə gu nàrusə","Malevo/Asg 3","when we get to the limepit, I’ll dip it in water and sprinkle it",""
"Malevo Hsk a","199","199 (a) i hl’àp səbɨ̀rəme sɨ̀rene jejcà kvòt ìmə vkɤ̀šti","Malevo/Hsk 1","and we [also] put together bread, cheese, eggs, whatever we had in the house.",""
"Malevo Hsk b","66","66 (b) də bər’è̝m də jəd’è̝me tu v’è̝ke drùgu n’è̝mə","Malevo/Hsk 2","at least [something] to eat. There [may be] nothing else",""
"Malevo Hsk b","67","67 (b) də ìmə hl’àp","Malevo/Hsk 2","but let’s [at least] have bread!",""
"Rajanovci a","61","61 (a) to tì znàeš pa òn nosìl lèp i sìrence i si jàl","Rajanovci 2","You know that. He took bread and cheese and ate it.",""
"Rajanovci a","78","78 (a) a bòže lèp i sìren’e ofčar kato pòjdeš lèp i sìren’e u torbàl’k’utu","Rajanovci 2","Well, bread and cheese – a shepherd goes off with bread and cheese in his bag",""
"Repljana a","87","87 (a) ta gim zanesèm lèp ò onì vèseli bàba mi dèda mi","Repljana 1","and took them bread, and oh, [they were] happy, Granny and Granddad,",""
"Repljana a","88","88 (a) ìdu če gim nòsim lèp nòsim gim jèden’e [laughter]","Repljana 1","they come [to meet me] because I bring them bread, bring them food. [laughter] ",""
"Salaš a","113","113 (a) pa če pòsle nèma lèp ə zìmata kvò da se edè","Salaš","otherwise there won’t be bread or anything to eat in the winter.",""
"Stikŭl a","92","92 (a) trùdenku dò̝jde pᶤìl’enc’ə təmàn etùkə gəlčɔ̀ zə hlɛ̀bə pùs kətu","Stikŭl 1","It’s gotten to be a little hard, dear one. Now people talk about bread – to hell with",""
"Stikŭl a","93","93 (a) hlɛ̀p dənò pùs esòtkivə hlɛ̀pkuve zgà ə sòč’ekəf hlɛ̀bec","Stikŭl 1","bread, to hell [with it]. The tiny little loaves [they have] now, tiny bread",""
"Stikŭl a","94","94 (a) i ezgà i du snò̝šə gù sme zìməli četìrise i š’ès","Stikŭl 1","now. And up through last night we paid forty-six (levs) [for it]",""
"Stikŭl a","101","101 (a) mèn dədɔ̀d dvà hlɛ̀pkə stìgət sɨ̀ mɨ","Stikŭl 1","They give me two loaves of bread and that’s enough for me,",""
"Stikŭl a","102","102 (a) ud edìnen du drùgen sì mi ustànne i ezgà pək","Stikŭl 1","I can manage from one [loaf] to the next. But now",""
"Stikŭl a","103","103 (a) pək ìmə pàk hòrə tə mɤ nə ustànvə ne ustànvə mɤ","Stikŭl 1","there’s – there’s people that [that amount] doesn’t last for. It doesn’t last for them.",""
"Stikŭl a","104","104 (a) ìštət lɛ̀p ìštət tə təmàn gi atùkə gəlčɛ̀hme s ednɔ̀ ženà","Stikŭl 1","They want bread, they want it, they just – And I was talking with a woman [who]",""
"Stoilovo a","4","4 (a) tùrim ənə fəf ədnɤ̀ təvɤ̀ xl’àp i jàdene ednò drùgu ","Stoilovo 1","We put into a pan bread, food, and other [things] –",""
"Stojkite b","2","2 (b) tùriš si gi vəf turbìcana tùriš si hl’àpč’e za òb’et ","Stojkite 2","You put them into a little bag, you put in a bit of bread for lunch, ",""
"Šumnatica a","12","12 (a) l’àbə rəzbìš li uveličàvəd gu uveličàvəd go təkòvə è go rəzbìš li","Šumnatica 2","They keep on raising [the price] of bread, you know. And such. And did you know",""
" MM","57","57 (MM) znàči pòveče xl’àp ste pràvili ot","Sŭrnica 3","So mostly you made bread out of …",""
"Sŭrnica b","58","58 (b) rɤ̀ž’ən","Sŭrnica 3","[It was] rye [bread].",""
"Sŭrnica c","60","60 (c) rɤ̀ž’ən l’ap","Sŭrnica 3","Rye bread.",""
"Tihomir a","46","46 (a) da ste žìvɯ i zdràvɯ vòlum da id’ème hazɤ̀r l’ɛ̀p na vratàta","Tihomir 1","May you live long and in health, son! We [now] eat bread ready at the doorstep,",""
"Tihomir c","76","76 (c) 	i kato ga slòžəš vɔ̀tre lɛ̀p màlku zakàčiš i tòj se màje","Tihomir 3","and you put a little bread in it and hook it on, and the prey gets tricked:",""
"Vladimirovo a","11","11 (a) pò pòčne dè da znàame če a zbòra mèsime si omèsime lèp","Vladimirovo 1","It starts when – we know there will be a celebration, and we knead up bread,",""
"Vŭglarevo a","31","31 (a) zə stàne l’àbə səkà də sə dɨ̀gə dà təkà ","Vŭglarovo 1","so it becomes bread like this. So it rises. Yes – like this!",""
"Vŭglarevo a","37","37 (a) hùbəv l’àp stànə mnògu hùbəv l’àp		","Vŭglarovo 1","It was nice bread, really nice bread.",""
"Vŭglarevo b","164","164 (b) zə hl’àb bèš’e tvà tvà iskàrəš nə m’èlnicə","Vŭglarovo 2","What you got down at the mill was for bread.",""
"Vŭglarevo a","165","165 (a) tvà b’èše l’àbə","Vŭglarovo 2","That was [for] bread.",""
