"","","","","",""
"Brŭšljan e","1","1 (e) det'ètu kət sə rudì pòčvəme də gu puwɨ̀vəme","Brŭšljan 4","When a child is born we start to wrap it up,",""
"Brŭšljan e","2","2 (e) də gu zəwɨ̀vəme də gu zəwɨ̀vəme də rəst'è zəvìtu s plenì","Brŭšljan 4","to swaddle it. To swaddle it so it will grow, wrappted in swaddling cloths.",""
"Brŭšljan e","3","3 (e) s plenì krəčkàtə mu nə prɤ̀slenkite ìmə pəmùk","Brŭšljan 4","In swaddling cloths. [At] his little feet, his little toes, there’s cotton",""
"Brŭšljan e","4","4 (e) də ne gù ub'ɨ̀və i e uvìtu uvìtu uvìtu uvìtu","Brŭšljan 4","so it won’t pinch him. He’s bound, bound, bound, bound –",""
"Brŭšljan e","5","5 (e) dò i tùkə krəčònkite mu sə vɤ̀rzəni","Brŭšljan 4","all the way to here. His little feet are tied …",""
" VZh","6","6 (VZh) əxə","Brŭšljan 4","Uh huh",""
"Brŭšljan e","7","7 (e) də rəstè štòtu ìnač'e jà nəlì vi kàzvəm zə tvà","Brŭšljan 4","… so that he’ll grow [straight]. Otherwise, won’t it – I tell you –  ",""
" VZh","8","8 (VZh) kòlko","Brŭšljan 4","How many [times do you –] ?",""
"Brŭšljan e","9","9 (e) əmi dnèskə trì pɤ̀ti tr'àbvə də gu rəzvìje štòtu sə pupikàvə","Brŭšljan 4","Well you have to unwind it three times a day, because it gets wet.",""
" VZh","10","10 (VZh) na kolko e","Brŭšljan 4","How old is it [when you do this]?",""
"Brŭšljan e","11","11 (e) mɤ̀ninku be l'ehùdl'e gu vìkəmi nìe l'ehùdl'e","Brŭšljan 4","Tiny! We call it a “lehudle” (newborn). “Ledudle”.",""
"Brŭšljan e","12","12 (e) l'ehùdl'e màlku nà kətu e tvà seà bèbe e tùkə dètu e","Brŭšljan 4","A little “le-hud-le”, like this baby right here.",""
"Brŭšljan e","13","13 (e) mu vìkəme l'ehùdl'e","Brŭšljan 4","[That’s] what we call a “lehudle”.",""
"Brŭšljan e","15","15 (e) pèt š'ès m'ɛ̀scə dənò də sə fjàkne","Brŭšljan 4","[You swaddle it for] five or six months, in the hope that it gets strong.",""
"Dolno Draglište  a","24","24 (a) nəkədè gu pùvə i gu puvìeme i pòsle gu izmìeme","Dolno Draglište 1","She dabs him all over, we put diapers on him, and then we wash him.",""
"Dolno Draglište  a","25","25 (a) futrinà gu izmìem i gu puvìvəme sus č'èrgi gò sme puvivàli [laughter]","Dolno Draglište 1","In the morning we wash and diaper him. We diapered them with rugs. [laughter]",""
"Dolno Draglište  a","26","26 (a) nè e kət segà s tìjə bèli rəbòti s č'èrgi pəmùčni","Dolno Draglište 1","Not like now with this white stuff. Cotton rugs,",""
"Dolno Draglište  a","27","27 (a) č'èrgi vɤ̀neni tàm nətùrime uddòlu tò se u umòče nìe prumènime","Dolno Draglište 1","woolen [rugs] – that’s what we put down below. It wets itself and we change",""
"Dolno Draglište  a","28","28 (a) sədè dòl'nite drìpk'i tàm bèlitè i unòvə si sedì s mòkro [laughter]","Dolno Draglište 1","only the lower clothes, the white ones. And the baby stays wet. [laughter]",""
"Godeševo a","3","3 (a) šə gu zəvɤ̀jš səs ədnɤ̀j pərcàlevi pl'àni tugà nemàše pl'àni","Godeševo 2","you’ll wrap it up in some rag wrappings – there weren’t [real] diapers then.",""
"Godeševo a","4","4 (a) tugà b'àə pərcàl'e šə gu zəvɤ̀jš i càl dè̝n d'àtetu","Godeševo 2","Then there were [just] rags. You’ll wrap it up and all day long the child ",""
"Godeševo a","5","5 (a) təkà sedɤ̀j fəf pərcàl'ete n'è̝mə kòj də gu putsušɤ̀j ud ràbutə","Godeševo 2","stays like that that in the rags. There’s no one [who can take time] from work to dry him out, ",""
"Godeševo a","6","6 (a) i tvà e i pà si rəst'è i pà izl'àze pà rəstè","Godeševo 2","and that’s all. But they grow up anyway, and get tall. They grow up. ",""
"Gradec c","21","21 (c) obàče kato go zèl u rɤcète tòj e bìl uvìt ","Gradec 2","But when he took it into his arms, it was all wrapped up ",""
"Gradec c","22","22 (c) sɤs tòo povòj","Gradec 2","in these swaddling clothes.",""
" EU","23","23 (EU) əmxəm","Gradec 2","Mmhm.",""
"Gradec c","24","24 (c) uvìt obàče povòjɤ nè e bìl uvìt mnògo","Gradec 2","Wrapped, however the cloth wasn’t well wrapped, ",""
"Gradec c","25","25 (c) i se razvṛ̀zal təkà i i sɤ vlačìl po zeml'àta","Gradec 2","and it apparently became untied and dragged along the ground.",""
"Gradec c","26","26 (c) i koto minàl takà do rekàta stignàl ","Gradec 2","And so it appears that when he got there, arrived at the river –",""
"Gradec c","32","32 (c) i òn koto minàl pokraj toà tòo dṛvnìk tavà mu vìkame","Gradec 2","And apparently when he went past this chopping block, as we call it, ",""
"Gradec c","33","33 (c) minàl i ònija povòj se zakàčil tòo povòj sa zakàčil","Gradec 2","he went by and this cloth caught on it. This cloth was caught, ",""
"Gradec c","34","34 (c) i òn minìčə̥k i òn mɤčìl dṛpàl dṛpàl obàče n n ","Gradec 2","and he, being small, kept trying to pull at it, but ",""
"Gradec c","35","35 (c) ne è se̥ setìl da ostài detèto i da go otkàča","Gradec 2","apparently it didn’t occur to him to leave the child, to detach it,",""
"Gradec c","36","36 (c) ami̥ mislìl təkà də go də da go istègli takò","Gradec 2","but apparently still thought that it – that he could pull it out,",""
"Gradec c","37","37 (c) obàče povòjɤ bìl zav zdràvo se zakàčil u tìja","Gradec 2","but the cloth was apparently we-very well stuck in these – ",""
"Gradec c","38","38 (c) u tòo vṛšl'àk u tìja dṛ̀va i po tovà vrème","Gradec 2","in that brushwood, in those trees. And about that time",""
"Gradec c","39","39 (c) ìdva màjka mu i vìždḁ če detèto go nèma","Gradec 2","his mother comes and sees that the child is missing.",""
"Gradec c","40","40 (c) i izlèzla vɤ̀n počnàla da vìka kogà go vidèla","Gradec 2","She apparently went out and started to scream when she saw it,",""
"Gradec c","41","41 (c) a òn mɤ̀či da go otkàči da go fṛ̀li u bàrata","Gradec 2","and him trying so hard to unhook it so he could throw it in the creek",""
"Gradec c","42","42 (c) i onà viknàla ","Gradec 2","And she was shouting –",""
"Gradec b","43","43 (b) vìdiš li bòži znàk čovèk kato si imàl dnì","Gradec 2","You see, it’s God’s sign. Every person has his days [to live out].",""
"Gradec c","44","44 (c) zakàčil e povòjɤ povòjɤ vìdiš li zatovà trèbva da ìma povòj","Gradec 2","The swaddling cloth had gotten stuck. You see? That’s why you need swaddling cloths.",""
"Nasalevci a","156","156 (a) dà","Nasalevci 1","Yes.",""
