"","","","","",""
"Belica a","163","163 (a) zamèsi se pòdnica sme napràvile otᵊ ","Belica 2","That’s done in a baking dish that we made out of ...",""
" MM","164","164 (MM) a tòj ne sè pečèše u fùrn'ata","Belica 2","Ah, you didn’t bake that in the [outdoor] oven?",""
"Belica a","165","165 (a) od gnìla tòj ne sè pečè edìn xlèp tòj ne sè pečè","Belica 2","... of clay. No, a single loaf of bread isn’t baked – it isn’t baked ",""
"Belica a","166","166 (a) vɤf fùrn'a edìn xlèp napàlim pòdnica na ognìšteto ","Belica 2","in the [outdoor] oven. [For] one loaf, we heat the dish at the hearth ... ",""
" MM","167","167 (MM) t'à e od gnìla vìkaš","Belica 2","That [dish] is of clay, you said.",""
"Belica a","168","168 (a) fkɤ̀šti i t'à svàlim a ot ogɤ̀n'a tùrime pogàčata","Belica 2","... in the house. Then we take it off the fire, put the quickbread ",""
"Belica a","169","169 (a) vɤf pòdnicata zasìpeme a sɤs pèpel odgòre žèška","Belica 2","in the dish, cover it with hot ash on top.",""
" MM","172","172 (MM) a pòdnicata ot kakvò se prài","Belica 2","And what was the dish made of?",""
"Belica c","173","173 (c) od glìna tè mu vìkat gnìla tùka","Belica 2","From clay. They call it clay here.",""
"Belica a","174","174 (a) emi pòdnicata se prài od gnìla …","Belica 2","Well, the dish is made out of clay.",""
"Belica c","175","175 (c) gnìla gnìla","Belica 2","Clay, clay.",""
"Belica a","176","176 (a) mu kàzvat takàva si zèmn'a červèna gnìla","Belica 2","… [as] they call it, this red earthen clay.",""
" MM","177","177 (MM) kòj vi gi prài","Belica 2","Who makes them for you?",""
"Belica a","178","178 (a) emi nìe si a ubìem i napràvim a i","Belica 2","Well, we beat [the clay] down, and make them and –",""
" MM","179","179 (MM) ìmaše li dèn v godìnata vɤf kòjto se pràv'at pòdnici ","Belica 2","Was there a [certain] day in the year on which the dishes were made?",""
"Belica a","180","180 (a) nè kòj na kòj kogà trèbvaše togàva si a pràvi ","Belica 2","No. Whoever needed one would make it [for himself].",""
"Belica a","182","182 (a) takà bèše i fùrnite kòj uš kàl napràil si fùrn'a","Belica 2","It was like that with ovens too. Whoever [had] mud would make himself an oven.",""
"Belica a","183","183 (a) kòj nè e napràile sme pòdnici òpeča po trì čèteri ","Belica 2","And whoever didn’t, we made these dishes. I bake three or four [loaves]",""
"Belica a","184","184 (a) f pòdnicata za dvà trì dèna pa pàk pèča ","Belica 2","in the dish; [they last] two or three days, then I bake again.",""
"Bosnek a","12","12 (a) pa vìka vi sìpem u ednì mɤnènki panicèta pa se kàrate","Bosnek 1","So she said, I’ll dish out [food] in tiny pans and you fight it out.",""
"Bosnek a","7","7 (a) če stàpime u pòdnica znàe li momìčeto što e pòdnica nè","Bosnek 2","we’d step in the “podnitsa” (baking dish) – does the girl know what’s a “podnitsa”? No.",""
"Bosnek a","8","8 (a) če stàpime ta da nèmame vàški da ne nì jadà krakàta","Bosnek 2","We’d step [there] so we wouldn’t have lice gnawing at our legs",""
"Glavanovci a","28","28 (a) 	ednùš ispečè po trì čètiri pogàči","Glavanovci 1","She baked three or four quickbreads at once,",""
"Glavanovci a","29","29 (a) nalì u crèpn’u u ìžu ispečè i","Glavanovci 1","in a baking dish, you know, she baked them at home.",""
"Glavanovci a","30","30 (a) pṛ̀vija dɤ̀n e nàj blàg ama pòsle se màlko pootvṛ̀di","Glavanovci 1","It tastes the best on the first day, but after that it gets a bit harder.",""
"Kolju Marinovo a","53","53 (a) dvà trì l’àbə žə upičèš səs pòdn’icə gi pičèjmi","Kolju Marinovo 1","You [can] bake two or three loaves of bread [with it]. We’d bake them in a dish.",""
"Kolju Marinovo a","54","54 (a) pràvime si ut ə n glìnə ə pòdn’icə i vɤ̀tre gi pičèm","Kolju Marinovo 1","We make [this] dish out of, uh, clay and bake the loaves inside it.",""
"Kolju Marinovo a","55","55 (a) vrɤ̀šnik ìməm stujɤ̀t òšti zə zət.kɤ̀šti səm gi ustàvilə","Kolju Marinovo 1","I have a cover [to that dish]. It’s still sitting in back of the house [where] I left it.",""
"Kolju Marinovo c","56","56 (c) mɤ əčìk mòiti gi ispučùpix","Kolju Marinovo 1","Of course! I broke all of mine.",""
"Kolju Marinovo c","58","58 (c) n’è pòd’nicə ustàna v’èči n’è nìštu [laughter]","Kolju Marinovo 1","I don’t have a single dish left, nothing any more ",""
"Kolju Marinovo a","77","77 (a) tùrim gu nə òg’enə də sə nəpịčè ə sə nətòpli","Kolju Marinovo 1","[Then] we put it on the stove to bake, to heat up.",""
"Kolju Marinovo a","78","78 (a) če vrɤ̀šnik ìmə udgòri pɤ̀k ə kàk sm’e sə mɤ̀čili bàbe","Kolju Marinovo 1","There’s a lid on top, you know. Ah, how we suffered, [us] old women!",""
"Nasalevci a","89","89 (a) i ka uzbùne podìgne i se tùri ta se pečè","Nasalevci 2","And when it puffs up, and rises, you put it in to bake.",""
" GK","90","90 (GK) tɤ̀j pàk u crè","Nasalevci 2","Right. In a – in a –",""
"Nasalevci a","91","91 (a) u crèpn’utu u crèpn’u dà i se ispečè pogàčata","Nasalevci 2","In a baking dish. Yes, in a baking dish. And the “pogacha” bakes up.",""
"Tihomir a","11","11 (a) am’èsime go agà go vaskᵚɨ̀sne takà go klad’ème f tavɔ̀ta as pònicɔ","Tihomir 2","knead it up. When it’s fermented then we put it in a pan with a “ponitsa” (a lid)",""
"Tihomir a","13","13 (a) as pònica ga pahlùpime","Tihomir 2","We cover it with a “ponitsa”. ",""
"Tihomir a","37","37 (a) tò n’è f p’èčka tò f pònica","Tihomir 2","It doesn’t [go] in the oven, but [rather] in a “ponitsa” (the dish with a lid).",""
"Tihomir a","39","39 (a) tò na agnìš’e tò n’è əf sòba ","Tihomir 2","[We put] it on the hearth, not in the oven.",""
"Tihomir a","43","43 (a) po s pònica na agn’ète badž’elɔ̀kč’e si ìmame ","Tihomir 2","In the “ponitsa”, on the fire. We have a small hearth,",""
"Tihomir a","44","44 (a) klad’ème pònicətə pahlùpme f tavɔ̀ l’èbat’e i azàm go s’ètne","Tihomir 2","and put the “ponitsa” [there]. We cover the bread in a pan, and then later ",""
"Vŭglarevo a","106","106 (a) kɤ̀k bez fùrni f təvɨ̀ ","Vŭglarovo 1","What do you mean, “without an oven”?! In a pan, maybe?",""
"Vŭglarevo a","110","110 (a) f təvɤ̀ mòži tə","Vŭglarovo 1","[Yes, you] can do it in a pan.",""
"Vŭglarevo d","120","120 (d) zə puhlùpiš i vrɤ̀šnik udgòr ìməhme ugurɨ̀š i vrɤ̀šnikə","Vŭglarovo 1","You cover it. We had a lid for on top. You heat the lid",""
"Vŭglarevo d","121","121 (d) səz dɤ̀rvə puhlùpiš i təkà f təvɨ̀","Vŭglarovo 1","on the wood flame, and cover [the bread]. That’s for pans. ",""
"Vŭglarevo a","122","122 (a) f təvɨ̀ sm’e p’èkəli əmə f sàčve ne sm’è p’èkəli","Vŭglarovo 1","We’ve baked [bread] in pans, but we haven’t baked [it] on baking slabs.",""
