"","","","","",""
"Bangejci a","23","23 (a) i òrətə i stàriti izmr'àə i tɤ̀j ","Bangejci 1","And people – the old people have died off, and there it is.",""
"Bangejci a","24","24 (a) 	sigà ridɤ̀ v'èki nə m'èni də mrɤ̀","Bangejci 1","And now it’s already my turn to die.",""
"Bangejci b","25","25 (b) tò tàm n'àmə r'èt","Bangejci 1","There’s no “turns” for that.",""
"Bangejci a","26","26 (a) i às ne mɤ̀ sə ne mì sə žuv'èi v'èki [laughter]","Bangejci 1","I don’t feel like – I’ve had enough of living already [laughter].",""
"Dolna Sekirna a","9","9 (a) mène ponèže su umrèli decàta na màjku mi i na baštù mi","Dolna Sekirna 1","In my case, the children of my mother and father had died",""
"Dolna Sekirna a","10","10 (a) ta su mi turìli ìme stànka da zastànu decàta","Dolna Sekirna 1","so they gave me the name Stanka, so that children would stop.",""
"Dolna Sekirna a","12","12 (a) da nèma da umìraju","Dolna Sekirna 1","So they wouldn’t die.",""
"Dolna Sekirna a","14","14 (a) a takà i vèrno ne sù umrèla pòsle a te ako ìskaš","Dolna Sekirna 1","And in fact none died after that. So if you want,",""
"Dolna Sekirna a","24","24 (a) ponèže baštà mu e umrèl","Dolna Sekirna 1","[He was alone] because his father had died.",""
"Dolna Sekirna a","144","144 (a) izmrèše ama","Dolna Sekirna 2","They died, but –",""
"Dolna Sekirna a","147","147 (a) onò gòspot vṛ̀ča","Dolna Sekirna 2","The Lord renders back what [is due].",""
"Drjanovec a","13","13 (a) i uvɤžàwɤ mɤ obàče tɤ̀j sa pulùči či mòjtɤ màjkɤ umr’à","Drjanovec 1","And she had high regard for me. But it so happened that my mother died",""
"Drjanovec a","14","14 (a) tòčnu nɤ g’urg’òwd’en b’èšə̥ bilà brèminnɤ às ni gù znàjew tùj n’èštu","Drjanovec 1","on the very day of St. George’s Day. She’d been pregnant, but I didn’t know that.",""
"Drjanovec a","28","28 (a) pɤk tòj ìkə èj tàm i u tòs mum’ènt mòjtɤ màjkɤ","Drjanovec 1","And he said “It’s over there.” And at that moment my mother –",""
"Drjanovec a","29","29 (a) t’à sɤ jɤ l’ɤkùvɤlɤ izgl’èždɤ vànɤ tɤ̀j dɤ r’ìtɤ","Drjanovec 1","she’d been taking medicines it seemed, and she started to kick,",""
"Drjanovec a","30","30 (a) dɤ tɤkòžd’ɤ p’ànɤ pu ustàtɤ i i àz zɤplàkuw i izl’àzuw","Drjanovec 1","to thrash about, foam at the mouth, and I burst into tears and went out.",""
"Drjanovec a","31","31 (a) ubàd’uwa sɤ nɤ l’èkɤr ud grɤdɤ̀ jìd’i l’èkɤr","Drjanovec 1","They called for a doctor and a doctor came from town –",""
"Drjanovec a","32","32 (a) ɤmɤ s kɤkò j duš’ɤ̀l n’i znàm i l’èkɤrɤ kàza","Drjanovec 1","I don’t know with what conveyance – and the doctor said,",""
"Drjanovec a","33","33 (a) v’èdnàga kàrɤjte u grɤdɤ̀ i sɤz dv’è kɤrùci nɤ̀tə nɤ č’ìč’uwi","Drjanovec 1","“Get her to town immediately!” So [we took] two carriages, one from оne uncle",""
"Drjanovec a","34","34 (a) inɤ̀tɤ nɤ svàka i nìj upr’àgvɤmi vulòwi tugìs i zɤkàrɤ jə","Drjanovec 1","and one from another. We harnessed the oxen and started off with her.",""
"Drjanovec a","35","35 (a) i t’à pu pɤ̀tištɤ kàzala nɤ tàt’ɤ gèrge ìskɤm vudɤ̀","Drjanovec 1","And along the way she said to Dad, “Georgi, I want water.”",""
"Drjanovec a","36","36 (a) tòj rikɤ̀l či nìj ni zimàxmi i màjkɤ tàm izdɤ̀xvɤ","Drjanovec 1","He said that we hadn’t brought any, and mother gave up the ghost right there.",""
"Drjanovec a","37","37 (a) i vɤ̀rnɤ jɤ nɤdzàt’ i nɤ sɤmìjɤ dèn’ nɤ gerg’òwden’ bèš’e tùj","Drjanovec 1","He brought her back the same day. And that was on St. George’s Day.",""
"Drjanovec a","38","38 (a) òrɤtɤ sɤ ràdvɤt nɤ àganca nɤ tùj unùj pɤ̀k nɤ nàs zl’è","Drjanovec 1","People were celebrating, [roasting] lambs, this and and that, but for us bad [times]",""
"Drjanovec a","39","39 (a) dòdi i prebràwme sɤ bràtt’ȅ fsìčkit’ȅ kɤt zɤròviwmi màjkə prɤbràwmi sɤ","Drjanovec 1","had come. And all the brothers came together when we buried mother.",""
"Eremija c","62","62 (c) tè zastanàa mnògo godìni pa cèku vìka òx kogà če umrèš ","Eremija 5","it’s been many years, and Tseko says, “Oh, when are you going to die? ",""
"Eremija c","63","63 (c) kogà če um vìkam napràjte tè dàjte mi otròvə ","Eremija 5","When will you die?” And I say “Make [it happen], give me poison!”",""
"Eremija c","64","64 (c) jà sam kəìl da se òtrova zaštò da se màča ","Eremija 5","I’m ready to poison myself. Why should I torment myself? ",""
"Eremija c","65","65 (c) jè tekà kato glèam naròdo dvìži se r òdi rabòti ","Eremija 5","And when I look at people – they move around, go [places], work – ",""
"Eremija c","66","66 (c) mnògo me takà bìe sɤvestà za kakvò jà da živèa","Eremija 5","my conscience really bothers me. Why [am] I [the one] to live on?",""
"Eremija c","67","67 (c) xòrata ne mòš i po pedesè i šejsè godìni da iskàrat ","Eremija 5","[Most] people can’t make it to fifty or sixty years,",""
"Eremija c","68","68 (c)  a jà da iskàram tokù devedesè i sèdem ta","Eremija 5","and [here] I am [the one] to make it to ninety-seven!",""
"Eremija c","76","76 (c) ako mòga jà če si ìskopam pri tèbe gròba ama ne mòga da","Eremija 5","If I could, I’d dig myself a grave next to you. But I can’t –",""
"Eremija c","77","77 (c) sà sam stàra vèče a mlàda kogà bèh če si iskòpa","Eremija 5","Now I'm old already. But when I was young I could have dug [it] for myself.”",""
" GK","78","78 (GK) če si iskòpaš ama togàva čovèk mu se","Eremija 5","You could dig it, but then a person might …",""
" GK","80","80 (GK) ne mrìe","Eremija 5","…. not feel like dying.",""
"Eremija c","81","81 (c) segà ìskam da me zakòpaa pri čovèko","Eremija 5","Now is when I want them to bury me by my husband.",""
"Eremija c","83","83 (c) pri čovèko da ne àrčat pàmetnici da mi tùra:t takìva ràboti","Eremija 5","By my husband. Not to spend money on gravestones, or put up such things for me.",""
"Eremija c","129","129 (c) n'àkoi ako ìma nèšto zadgròbno","Eremija 5","… or someone. If there is something beyond the grave.",""
"Glavanovci a","8","8 (a) to stanà segà stàde da ne òkaš pòp nì za umrèlo","Glavanovci 2","But that stopped. Now we don’t call a priest [at all], not for a death,",""
"Glavanovci a","13","13 (a) skupotìja stotàrka ti zìma da dòjde da po opèe mɤrtvècɤt stotàrka","Glavanovci 2","Expense! He charges you a hundred to come chant over a corpse. A hundred!",""
"Golica b","9","9 (b) še ni zɛ̀mnat","Golica 1","They will take us.",""
"Golica a","10","10 (a) də tùr'ət krɑ̀j də tùr'ət krɑ̀j n'èma də tùr'a krɑ̀j","Golica 1","[Yes,] to put an end [to us], put an end. [But he] won’t put an end [to it]",""
"Gradec a","8","8 (a) 	ama às sɤm pročùta po cèloto sèlo čə̥ səm umrèla","Gradec 1","but I’m known throughout the whole village to have died!",""
"Iskrica c","3","3 (c) p’èt bràt’ə i dv’è sestrì s’èdem pərčètə às səm nàj màlkija","Iskrica 3","five brothers and two sisters: seven “chunks”. I was the youngest.",""
"Izgrev Vrn a","14","14 (a) pàdnə tàm i pučìnə às kəkvò də pràjə penciunìrəhə mə","Izgrev/Var 1","where he took a fall and died. And what was I to do? They pensioned me off",""
"Kralevo a","54","54 (a) mlòg gudɨ̀nɨ živ’àl tə č’e ùž č’e umr’àl č’àk kəd’e","Kralevo 3","He lived a long time, and supposedly he died as far away as –",""
"Kralevo a","55","55 (a) kò gu sə premàzali ə təkà də umr’àl kə f smòl’ənsko","Kralevo 3","they trampled him – in short, he died in the Smolyan area.",""
"Malevo Hsk a","54","54 (a) əmə mòjə tàtku umr’è mnògu mlàt umr’è","Malevo/Hsk 1","Well, my father died. He died quite young. He died …",""
"Malevo Hsk a","56","56 (a) nə četɨ̀rese i trɨ̀ gudɨ̀nɨ i ud n’ègə","Malevo/Hsk 1","… [when he was] forty-three years old. So from him –",""
"Malevo Hsk a","61","61 (a) e jà b’àh nə usəmnàese gudɨ̀nɨ bəštà mi kət pučɨ̀nə","Malevo/Hsk 1","So. I was eighteen when my father died.",""
"Malevo Hsk b","78","78 (b) kət umrè̝ kò zə pràjə jà bez nè̝hi̥","Malevo/Hsk 2","‘What am I going to do when she dies?’ Without them (the older generation),",""
"Malevo Hsk b","79","79 (b) ni znàeme òšte sɨ̀čku i duhùdəm də pɨ̀təm kàkə p’ètke","Malevo/Hsk 2","we [young people] don’t know everything yet. And so I go to ask sister Petka,",""
"Malevo Hsk b","81","81 (b) kàkə pɨ̀təm i t’ɛ̀ kət umr’è̝ nìj v’è̝ke znàem","Malevo/Hsk 2","So I ask this older sister [so that] when she dies, we know something,",""
"Malevo Hsk b","85","85 (b) i təkà sə ùčime i vìe siɛ̀ nìe gà umr’è̝me","Malevo/Hsk 2","And that’s how we learn. And [the same for] you now: when we die",""
"Malevo Hsk b","86","86 (b) v’è̝ke kòt si znàete zə pɨ̀tə̥te s sə ùčite","Malevo/Hsk 2","you [will have learned] what you [need to] know.  You’ll ask, and you’ll learn.",""
"Mogilica a","79","79 (a) mè̟ne pɔ̀rvət mɔ̀ž mi puč'ìnə tùvə jɛ̀ səm se už'ènih i s","Mogilica 1","My first husband died here. I was – I got married, and",""
"Mogilica a","80","80 (a) i nə dvàese i p'èd gudìni mi beš'e məž'ɔ̀t i mi pučìnə","Mogilica 1","and at –my husband was twenty-five years old [when] he died",""
"Oreše a","30","30 (a) màšku dètence siràč’e t’è sə utiš’lì i mnògu r’ètku sə vər","Oreše","A little child, an orphan. They left, and it was rare that they returned. ",""
"Oreše a","31","31 (a) n’è gi istrèpəə sìckit’e i nàš bubà kəd’è gu sə utr’èpəli","Oreše","They killed them all, including our dad. Where they killed them [I don’t know].",""
"Rakovski a","38","38 (a) 	zəvàrih gu sàmu səz bəštà mu màjkə mu pučɨ̀nələ","Rakovski","[When] I met him he only had a father, his mother had died.",""
"Salaš a","40","40 (a) obàče se razbolèl’ i onà kat se rodìla òn bìl umrèl","Salaš","But then he took ill, and he had died by the time she was born.",""
"Salaš a","44","44 (a) štò mì smo im bilì trì ama bràtče mi umrèlo pòsle","Salaš","there were three of us, but my little brother died",""
"Stakevci a","4","4 (a) če imàla tekvùj sestrù kako mène pa počìnala","Stakevci 2","since apparently she had a sister similar to me, who had died.",""
"Stakevci f","20","20 (f) ìma nèšto","Stakevci 4","There is something [happening].",""
"Stakevci g","21","21 (g) za tòj se pomrèa ","Stakevci 4","... [and] that may be why they died.",""
"Stikŭl a","80","80 (a) tè izmrɛ̀hə bràk’ata tìjə ìmət nəslɛ̀dnɨcɨ zgà kɤ̀šti imɛ̀hmə","Stikŭl 1","[All my] brothers died, they’ve got heirs now. [Since] we had [several] houses",""
"Trŭnčovica b","31","31 (b) kətu prevè̟denə mòjtə màjkə ftòrijə pɤ̀t às vəz nè̟gu","Trŭnčovica 2","ever since my mother had gotten married a second time. I was with him",""
"Trŭnčovica b","32","32 (b) dòkət umrè d’àdu be dàj mi də urɤ̀ be d’àdu","Trŭnčovica 2","until he died. So it was, “Grandpa, let me do it! Let me plow, Grandpa!”",""
"Vasiljovo a","22","22 (a) ìma:me bràt tòj se kàzvaše gàčo tòj zagìna v dòbrudža","Vasiljovo 1","We had a brother, his name was Gacho. He perished in Dobruja,",""
"Vŭrbovo b","55","55 (b) na edìnijə za bòlest na edìnijə za pijànstvo","Vŭrbovo 2","One was bewitched into illness, another into drunkenness,",""
"Vŭrbovo b","56","56 (b) na drùgata za mrek’è","Vŭrbovo 2","and the other one into dying.",""
