"","","","","",""
"Brŭšljan c","4","4 (c) i kətu št'à zəs'ɛ̀eme št'e št'à ə dòjde zìmətə","Brŭšljan 3","and when we’d finish the sowing, we’d – winter would come,",""
"Brŭšljan c","5","5 (c) št'à: nòsime s kulàtə dərvà tùkə də se gr'ɛ̀em","Brŭšljan 3","and we’d bring wood in with the carriage, [enough] to keep us warm.",""
"Čokmanovo a","28","28 (a) nə bəìr'ə hòdehne dərvà də ber'ème suhàrje suhàrje sùhi dərvà suròvi","Čokmanovo 1","We went to the hills to gather wood, windfall, dry wood, and green wood.",""
"Čokmanovo a","29","29 (a) dukàrəme si gi gur'ɛ̀hme si gi nə wògən' tùkə bəž'ɛ̀ si im'ɛ̀hne","Čokmanovo 1","We bring them back and burn them on the fire. We had a fireplace here,",""
"Eremija c","107","107 (c) tàm planinà pa mažò mi narèdi tovà vojnìcite d ìdat ","Eremija 5","It’s the mountains up there, and my husband ordered the soldiers to go",""
"Eremija c","108","108 (c) da rèžat za kazàrmata matriàl","Eremija 5","to cut “material” for the barracks.",""
" GK","109","109 (GK) dɤ̀rva","Eremija 5","Wood.",""
"Eremija c","110","110 (c) jà da dṛ̀ven matriàl i jà sos nìx me kàčuvə kamandìro","Eremija 5","Yes, lumber. And I [to go] with them. The commander hoisted me up:",""
"Nasalevci a","54","54 (a) na božìč pràimo takà mužjète dṛvà sečù kodžà","Nasalevci 2","For Christmas we do the following. The men cut a great deal of wood",""
" GK","55","55 (GK) ot kɤdè","Nasalevci 2","Where from?",""
"Nasalevci a","56","56 (a) ìdat na dṛvnìk nalì dokàraju se dṛvà mlògo","Nasalevci 2","They go to the chopping block. They’ve brought in a lot of wood.",""
" GK","57","57 (GK) kəkvì","Nasalevci 2","[From] which kind [of trees]?",""
"Nasalevci a","58","58 (a) e pa dṛvà dlɤ̀ga è iz gorùtu gòre s volòve dokàraju","Nasalevci 2","Well, wood! Long pieces, from the forest up there. They bring them in using oxen.",""
"Nasalevci a","63","63 (a) i [laughter] i gi dokàraju tùka u dvòrɤt i na kòledu sečù dṛvà","Nasalevci 2","And [laughter] and they bring [the wood] into the yard here and cut it up for Christmas.",""
" GK","64","64 (GK) na kakvò gi sečù","Nasalevci 2","What do they cut [the wood pieces] on?",""
"Nasalevci a","65","65 (a) na trùp ednò dṛ̀vo takà debelò i sɤs sek’ìra","Nasalevci 2","On [some] tree-trunk. A piece of wood this thick – you [cut it] with a “sekira” (ax),",""
"Nasalevci a","71","71 (a) i sečù dṛ̀và nasečù pùno a ženète mèsu omèsu pogàču","Nasalevci 2","They cut the wood – a lot of it. And the women do baking. They make “pogacha”,",""
"Vŭrbina  a","38","38 (a) 	i mùl’etənə pàk də rəskàrvəme i dərvà də tvàrime","Vŭrbina 3","we would take the mules around and load up wood	",""
"Vŭrbina  a","39","39 (a) 	i də səč’è̝me i sìčku e bilò enèj","Vŭrbina 3","and chop it, and everything. That’s how it was.",""
