"","","","","",""
"Iskrica c","108","108 (c) mòi tə fàni i studènu sìčku i iməmi gul’àmi jəmurlùci mu vìka:mi","Iskrica 3","you can get caught in the cold, or anything. We have these big  – we called them cloaks.",""
"Iskrica c","109","109 (c) təkɤ̀u kəčùlkə əmə nìe mu vìkəmi jəmurlùk ut tvà tùrskə dùmə","Iskrica 3","Like hoods, but we call it “yamurluk” (cloak). That’s a Turkish word –",""
"Iskrica c","110","110 (c) tuvà jəmurlùk izglèždə è t’à tə zəvìvə səs n’ègə c’àlu","Iskrica 3","it seems that “yamurluk” is [Turkish]. And it covers you up completely,",""
"Iskrica c","111","111 (c) səs kəčùlətə nə gləvɤ̀tə utprède kət sə zəvìjš i tòpli mnògu","Iskrica 3","with the hood on your head, and bound up in front. It keeps you really warm.",""
"Iskrica c","112","112 (c) tìə b’àə vàl’əni tugàvə i vàl’əə i stàvə dibèl plətɤ̀","Iskrica 3","They were made of felt. Back then they fulled the cloth and it got very thick,",""
"Kozičino a","153","153 (a) ə təkòs abɛ̀ abɛ̀ abɛ̀ gòrnə dr’èha abɛ̀ mu vìkəhm’e","Kozičino 1","well, [it’s] this “aba”. “Aba, aba” a felt cloak. We call it “aba”.",""
"Kozičino a","156","156 (a) pək nìj mu š vìkəhm’e tugàs i vìnəgi t’ɛ̀j b’ɛ̀še abɛ̀","Kozičino 1","But back then we se- called it, and it’s always been [for us], the “aba”.",""
" GK","159","159 (GK) a nə dòlu nə kòlko bɛ̀ dɛ̀lgo?","Kozičino 1","And how long was it? How [far] down [did it go]?",""
"Kozičino a","160","160 (a) kət pàlto tò du təd’às tɤ̀j","Kozičino 1","Like a coat, about down to here.",""
"Kozičino a","162","162 (a) do tùkə du màlko tɛ̀j ut krɛ̀stə màlku","Kozičino 1","To here, to here. A little here, a little below the waist.",""
" GK","163","163 (GK) do kɤ̀lkite","Kozičino 1","To the thighs [then].",""
"Kozičino a","164","164 (a) ja ja no, ə a tɛ̀j ə tòlkus du kɛ̀lkite tɛ̀j","Kozičino 1","Well, yes, uh – ah there! Just that much. To the thighs – there.",""
"Kozičino a","166","166 (a) tùkə ɛ̀ tùkə tɛ̀j abɛ̀","Kozičino 1","Here, yes, here. That’s [the] “aba”.",""
