"","","","","",""
"Čokmanovo a","19","19 (a) hɔ̀ pàk huràtə hɔ̀ pàk hurà də igràime i də sə sm'èjem","Čokmanovo 1","Ah the dances! Ah, let’s dance horo again, and laugh",""
"Kovačevo b","165","165 (b) [laughter] kət igràəmi","Kovačevo 1","[laughter] When we dance –",""
"Kovačevo a","170","170 (a) štò nəròt ìməše","Kovačevo 1","So many people there were!",""
"Kovačevo b","175","175 (b) zə bužìk’ zə kòl’edə tùk igràət zə vilìgden’","Kovačevo 1","For “Bozhik” [that is,] for Christmas, they dance here. For Easter,",""
"Kovačevo b","185","185 (b) igràət žènite i de i de ìməm màlenko dète","Kovačevo 1","The women [go out to] dance. [Say] I’ve got a little child",""
"Kovačevo b","186","186 (b) kət nèmə kòj də mì gu čùvə","Kovačevo 1","and nobody to take care of him for me –",""
"Kovačevo a","187","187 (a) nə gərbɤ̀","Kovačevo 1","On [your] back!",""
"Kovačevo b","188","188 (b) zàdenì gu igràjəh nə unuvà vr’ème jàs ohò sn’àk du kul’ànu ə","Kovačevo 1","Stick him [there]! Oh, how I danced back in those days! Snow up to your knees,",""
"Kovačevo b","189","189 (b) tròpkəj tàm i dèt’tu nə gərbɤ̀ nə kòj k’i gu ustàiš","Kovačevo 1","stomp there with the child on your back – who could you leave him with?",""
"Kovačevo a","190","190 (a) əm ìn ìnəči əku tòj ku ne mòže də zəspì i nìa təkà","Kovačevo 1","Well, if [the child] can’t fall asleep any – any other way, and then we –",""
"Kovačevo a","191","191 (a) [laughter]  kətu gu tròskəš i","Kovačevo 1","[laughter]  if you bounce him around like that …",""
"Kovačevo a","193","193 (a) k’i zaspì [laughter]","Kovačevo 1","… he’ll fall asleep. [laughter]",""
"Kovačevo b","194","194 (b) è štò də gu pràiš","Kovačevo 1","Well, what [else] are you going to do [with] him?",""
" GK","195","195 (GK) də mu sə rəzbɤ̀rkə gləvàtə","Kovačevo 1","Jumble his head up a little!",""
"Kovačevo b","196","196 (b) [unintelligible] štò də pràiš nèmə ni sèsrə nèəm ni màjkə","Kovačevo 1","[unintelligible] What are you going to do? No sister, I didn’t have a mother either,",""
"Kovačevo b","197","197 (b) nèəm ni svèkərvə izmr’àə vrèt àmi zàdenì gu","Kovačevo 1","nor did I have a mother-in-law – they’d all died. So – stuff him [on my back],",""
"Kovačevo b","198","198 (b) i k’i zəspì òtkərəj gu dumà k’i ližì əku əku stàni","Kovačevo 1","and he’ll fall asleep. Take him back home and he’ll sleep. If – if he gets up",""
"Kovačevo b","199","199 (b) nèkə rivè pu pu kɤ̀šti [laughter]","Kovačevo 1","let him howl in the house [laughter]",""
"Kovačevo b","201","201 (b) štò də pràiš kət","Kovačevo 1","What are you going to do when –",""
"Kovačevo b","204","204 (b) zàreži gu nə dumà nèku gu čùvə jàs k’e dòə nə pòrtətə","Kovačevo 1","Leave him at home! Someone will take care of him – I’m off to the door …",""
"Kovačevo b","206","206 (b) mèn mi sə igràə mlàdə mlàdə xùbəvə","Kovačevo 1","… when I feel like dancing. Young – young and pretty …",""
"Kovačevo b","208","208 (b) nə vrèmetu kət k’i čùə tɤ̀pən’e tùkə svìrkite gàjdi òhò jàs","Kovačevo 1","… back then, when I hear the drums here, the flutes, the bagpipe, oh! I’d …",""
"Kovačevo b","210","210 (b) stàjətə nəl’àvu nəd’àsnu zàmetì jə màlku i [laughter]  tɤ̀rči navɤ̀n [laughter]","Kovačevo 1","… rush around the room, right, left, sweep it out a bit, and [laughter] run outside! ",""
" GK","213","213 (GK) [laughter] tɤ̀rči na xuròtu","Kovačevo 1","[laughter] Run out to the dance!",""
"Kovačevo b","214","214 (b) tɤ̀rči nə xòrutu əm kàk ùtre nèmə hòru","Kovačevo 1","Run out to the dance. Well, what [else]? There’s no dance tomorrow!",""
"Kozičino b","14","14 (b) i kət jɛ̀ upir’èm ə tugɑ̀s vèči jə dìgəm’ə zə huròtu","Kozičino 2","and after we wash it, [we put it away] and then take it out for the round dance.",""
"Kozičino b","15","15 (b) səs nèjə hòd’im nə huròtu hòd’im nə vəl’ɛ̀nki hòd’im nə səd’ɛ̀nki","Kozičino 2","We [wear] it [when] we go dancing, when we go to fulling bees or to work bees.",""
"Kralevo b","76","76 (b) tràki wòdi huròtu nìj igràeme tràki","Kralevo 1","Traki would lead the dance and we’d dance (with) Traki.",""
"Malevo Asg b","76","76 (b) nə mlàdite gud’ìni də kàž’e jàz bèx mnògu gul’àm xurəž’ìj","Malevo/Asg 2","In my youth, so to say, I was a great aficionado of the round dance.",""
"Malevo Asg b","77","77 (b) mnògu igràex xurò i sə səbìrəme ergènite fsìčki i mòmite","Malevo/Asg 2","I danced the round dance a lot. We would get together, bachelors and maidens",""
"Malevo Asg b","78","78 (b) tàm nə ednò spec’àlnu m’àstu kədèt mu kàzvəm’e igrìšte","Malevo/Asg 2","at a special place that we called the dancing area.",""
"Malevo Asg b","79","79 (b) i s’àkə s’ed ned’èl’e se səbìrəme tàm i igràeme hòru","Malevo/Asg 2","And we would gather there every Sunday and dance the round dance.",""
"Malevo Asg b","80","80 (b) iməš’e tugàvə muzikànte n’àkuj s cigùlkə svìl’exə svìr’exə n’àkuj","Malevo/Asg 2","There were musicians then, some played the violin, and some",""
"Malevo Asg b","81","81 (b) səs gàjdə svìrexa i n’è igràeme nə xurò vesel’àme sa dumɤ̀t","Malevo/Asg 2","played the bagpipe. And we danced the round dance and had a great time at home.",""
"Petŭrnica a","38","38 (a) pasɛ̀h gi glèdajme gi [cough] na pojànata ni e tàm dèto","Petŭrnica","I pastured them. We looked after them [cough]. [It was] to our meadow, where",""
"Petŭrnica a","39","39 (a) igràa orò àz žɤ gu zàveda na vòda go zàveda","Petŭrnica","they danced the round-dance, [that] I took him to water him. I took him",""
"Stalevo b","16","16 (b) stàvəše əm kàk ut huròd bil’à pristànvə","Stalevo 4","It happened! They would even elope [directly] from the dance.",""
"Stalevo b","18","18 (b) ut huròd bil’à pristànvə","Stalevo 4","They’d elope even from the dance.",""
"Trŭnčovica a","48","48 (a) i tugàvə si prudəlžàvət xurò","Trŭnčovica 1","And then they continue with the round dance.",""
