"","","","","",""
" GK","57","57 (GK) cèlata gudìna da mi ob’asnìš cèlata godìna ","Baskalci 1","Throughout the year. Take me through the whole year,",""
" GK","58","58 (GK) prìmerno kәt se zәjàgn’әt tàm kәtu zèmәd dә sә mɤ̀rl’әt","Baskalci 1","for instance, from the time they lamb up to the time they breed [again] –",""
"Baskalci a","59","59 (a) mi mi tuvà e glèdәj sә pru prolettà nәprìmer","Baskalci 1","Well, it’s – you see, in the spring, for instance,",""
"Baskalci a","60","60 (a) kәtu se zәjàgnәt ujàgnәt se tò o kәm ə dvàesti màj dә kàžeme","Baskalci 1","when they lamb, that happens around the twentieth of May.",""
"Baskalci a","61","61 (a) bizàәt cìcәt àgnetata slèt tovà i predòjva:me kәtu i predòime","Baskalci 1","The lambs suckle, and after that we milk the sheep. When we’ve done that,",""
"Baskalci a","203","203 (a) nò obiknovènno šìleta tovà ti onovà ti po kilò i polovìna vɤ̀lna i","Baskalci 1","but from yearlings, this and that, it’s usually a kilo and a half of wool.",""
" GK","248","248 (GK) ami ot ot šìleta ot jàgneta kàk se kәžùva tàa vɤ̀lna","Baskalci 1","And how do you call the wool you get from lambs and yearlings",""
" GK","249","249 (GK) dèto gi strìžat","Baskalci 1","when you shear them?",""
"Baskalci a","250","250 (a) jàrina","Baskalci 1","“Yarina” (lambswool).",""
" GK","251","251 (GK) jàrina se kažùva tàa","Baskalci 1","So that’s called “yarina”.",""
" GK","253","253 (GK) a pa takòva kàk se naričat kato sa màlki ","Baskalci 1","And how do you call them when they are little?",""
" GK","254","254 (GK) kàk mu vìkaš na na kato rodì ofcàta màlko kàk otnačàlo","Baskalci 1","How do you call the young of a sheep, when it’s just born?",""
"Baskalci a","255","255 (a) emi emi tә àgәnce jàgne mu vìkame","Baskalci 1","Well, we call that “agŭntse”, “yagne” (a lamb).",""
" GK","256","256 (GK) jàgn’e i pòsle kàk kakvò stàva","Baskalci 1","“Yagne”. And later, when it gets –",""
"Baskalci a","257","257 (a) ka kato ponagolemèe šìleta i vìkame šìleta","Baskalci 1","When it gets a bit bigger, we call them “shileta” (yearlings)",""
"Baskalci a","258","258 (a) ama na kòj na mɤ̀škite na žènskite","Baskalci 1","For which, the males or the females?",""
"Baskalci a","259","259 (a) i mɤ̀ški i žènski se vìkat šìleta znàči tàagodìšnite","Baskalci 1","Both males and females are called yearlings, the ones born in the same year.",""
"Baskalci a","260","260 (a) znàči prolètnite jàgništa se vìkat segà šìleta dogodìna vèke","Baskalci 1","That is, lambs born in the spring are called yearlings up to a year.",""
"Baskalci a","261","261 (a) zә drùgәtә gudìna dzvìski","Baskalci 1","And in their second year [they are called] “dzviski” (hoggets)",""
"Baskalci a","263","263 (a) dzvìskә znàči tò e","Baskalci 1","A [female] hogget, that’s it.",""
" GK","264","264 (GK) i mɤ̀škoto se vìka dzvìska","Baskalci 1","And is the male [also] called a hogget?",""
"Baskalci a","265","265 (a) mɤ̀škoto se vìka dzvizò dzvìze znàči znàči po šilèto štò e dzvìze","Baskalci 1","The male [hogget] is called “dvzizo”. So after the yearling comes the hogget.",""
"Baskalci a","283","283 (a) kato às togàj kàk ìmax stò òfci nèkoj meraklìja ama na nèkoe","Baskalci 1","if someone had a hundred sheep like I did, and was particularly keen on one –",""
"Baskalci a","284","284 (a) koè e pò ùbavo jàgne nalì koè e pò ùbavo jàgne","Baskalci 1","if one lamb is prettier, then with the prettier lamb",""
"Baskalci a","285","285 (a) vrɤ̀zvaa im se rogòveto takà kato sa vìžda òšte malènko","Baskalci 1","they would bind up its horns when it was still small.",""
"Baskalci a","286","286 (a) ke mu i vrɤ̀zvәž za da izlègat nagòre i se vìka tovà kačòr","Baskalci 1","You’d bind its horns, so they grow straight; that’s called a “kachor” (stag-lamb)",""
" GK","287","287 (GK) na koè se vìka kačòr","Baskalci 1","Which one is called a “kachor”?",""
"Baskalci a","288","288 (a) ә kәtu mu vrɤ̀zeš rogòveto i izlègәt nәgòreka znàči pràvo","Baskalci 1","When you bind its horns so they grow tall, that is, straight …",""
"Baskalci a","290","290 (a) nagòre a nè nastranì tovà se vìka kačòr znàči ","Baskalci 1","… upwards, and not to the side. That’s called a “kachor”.",""
"Baskalci a","291","291 (a) è tòo ìma kačòr znàči kačòr si e napravìl","Baskalci 1","And then you’ve got a “kachor”. One’s made himself a “kachor”",""
" GK","292","292 (GK) znàči ovènčeto ovnèto se vìka tàm dzvizàra se vìka kačòr","Baskalci 1","So a ram there is called “dzvizar”, [I mean] a “kachor”.",""
" GK","294","294 (GK) i s kakvò gi vrɤ̀zva","Baskalci 1","And what do you tie [on the horns]?",""
"Baskalci a","295","295 (a) emi sɤs e sɤs edin konèc sɤs edna vrɤfčìca znàči ","Baskalci 1","Well, a thread, or some sort of tie,",""
"Baskalci a","296","296 (a) à ut tìa kònopeto što sà ke nәprài edna vrɤvìčka znàči","Baskalci 1","or some hemp cord like they make now. Some small tie",""
"Baskalci a","297","297 (a) ke ke i vrɤ̀ze tùkə rugòveto i rugòveto ke trɤ̀gnɤt nanagòre","Baskalci 1","that you put on the horns, and the horns will grow up straight",""
"Baskalci a","298","298 (a) a nè nasranì òt na kòčoveto sa nastranì nәlì nә ","Baskalci 1","nd not to the side. Because on rams they grow to the side –",""
"Baskalci a","300","300 (a) nәstrәnì sɤ àrno ama kato i vrɤ̀zeš na jàgnence òšte","Baskalci 1","to the side. Fine, but if you tie them when it’s still a lamb,",""
"Baskalci a","301","301 (a) kәkè se pudàat ròkčetata kәtu i vrɤ̀zeš tәkà i gi stègneš nәlì","Baskalci 1","as soon as its horns appear, if you tie them and tighten them,",""
"Baskalci a","302","302 (a) i tè trɤ̀gvat nanagòre i tàa gudìnә ke iskàra dә kàžeme","Baskalci 1","then they’ll grow straight up. This year, for instance,",""
"Baskalci a","303","303 (a) petnàese sàntima ròk drùgata godìna iskàrva òšte dèset pòsle","Baskalci 1","we had horns of fifteen centimeters, and the next year ten more.",""
"Baskalci a","304","304 (a) əm nèkuj iməše pu pò màlko ponèže pò udebel’àvat se nagòre ","Baskalci 1","Some have less, but they get thicker as they grow up.",""
"Baskalci a","305","305 (a) kòlko zastarèva tòlko tòlko pò udebel’àva se kәm takòvata znàči","Baskalci 1","The older they get, the thicker [the horns], and so it goes",""
"Baskalci a","306","306 (a)  i nògu ne mòže da iskàrame ftòrata trètata gudìna četvrɤ̀tata pa ìč ","Baskalci 1","and we can’t get much height: the second, third, fourth year, and nothing",""
"Baskalci a","307","307 (a) togàj ke iskàraa  tòlko znàči pèt sàntima","Baskalci 1","They would only get five centimeters.",""
"Bela a","43","43 (a) i ne mòže i mu dàl tàa ofca i àgneto","Bela 1","and couldn’t [manage]. So he gave him that ewe and the lamb.",""
"Bela a","44","44 (a) dobrè dojdò drùgata nedèl’a tàa ofcà bilà imàla bliznèta","Bela 1","Fine. I came the following Sunday and that ewe had birthed twins",""
"Bela a","46","46 (a) da sa dvè àgənca što ofcàta u zarèdata tàm àgneto dòm bleì","Bela 1","so there’d be two lambs, with the ewe out on rounds and the lamb home bleating.",""
"Bela a","157","157 (a) pèt òfci dvatrinàes jàgɤnci sìčkite bliznìli ednà trì","Bela 1","Five sheep, twelve or thirteen lambs – Each one had twins, some [even] three.",""
"Bela a","159","159 (a) ùžas nanesèm u štàjgi tùka gi natùram zimàta studèno","Bela 1","Horrible! I bring them here and I put them in crates, it’s cold in the winter.",""
"Bela a","160","160 (a) natùram gi u štàjgi no dòktora veterinàrnija minàvaše na provèrka","Bela 1","I put them in crates, and the veterinarian would come by for checkups,",""
"Bela a","163","163 (a) no takà vìka se glèda stòka no nì se izàgn’e","Bela 1","But he said that’s how you look after livestock. But they lamb",""
"Bela a","164","164 (a) za dvà trì dèna po dvè po dvè onò mɤ̀nenko mòkro","Bela 1","for two or three days, and then two by two, tiny, wet,",""
"Bela a","165","165 (a) vɤ̀nka mrɤ̀zne tàm studèno natùrala sɤm štàjgi i sɤm gi narèdila tùka","Bela 1","and it’s freezing cold outside, so I’ve put them in crates and kept them here.",""
"Brŭšljan a","2","2 (a) mi kətu ufč'àr' rəbòtih pəs'àh ufc'ète i iskàrvəhne xùbəvi jàgnetə","Brŭšljan 1","I worked as a shepherd. I used to graze the sheep, and we raised nice lambs.",""
"Brŭšljan a","15","15 (a) š'e udlɤ̀č'ime àgnetə̥tə ud'èlnu š'e dəd'èm nə màjkite də jədɤ̀t","Brŭšljan 1","we’ll take the lambs off separately, we’ll give food to the mothers,",""
"Brŭšljan a","16","16 (a) pu màlku punəč'àlu sl'et tvàskə nə àgneətə pàk dàvəhne","Brŭšljan 1","a little at the beginning, and then we gave [food] to the lambs.",""
"Brŭšljan a","18","18 (a) nə nə pàš'e i bène trìmə dùš'i rəbòtnici edìnijət ustàvəš'e pri àgneətə","Brŭšljan 1","out in the pasture. There were three of us workers. One stayed with the lambs,",""
"Brŭšljan a","21","21 (a) hràneš'e ˀàgneətə nə.òb'et št'ɛ̀še də i dukàrə də gi i duìme","Brŭšljan 1","feeding the lambs. At noon he'd take  them to [where] we milk [the sheep].",""
"Brŭšljan a","67","67 (a) tvàskə pukrìtə s rəž'ànkə i vɤ̀tre pràeni pregràdi zə də mòž'em də","Brŭšljan 1","it’s covered with rye straw, and inside we make dividers so we can –",""
"Brŭšljan a","68","68 (a) də sə rəspredel'èni ufc'ɛ̀te pu pu.ud'èlnu kuìtu sə uàgnenite bəškɤ̀","Brŭšljan 1","to separate the sheep out. The ones who’ve had lambs in one place,",""
"Dolno Draglište  a","35","35 (a) tam peštà i izmetèm jə mùšneme təvìte vɤ̀tre","Dolno Draglište 3","the oven there. We sweep it out, and then shove the pans inside",""
"Dolno Draglište  a","36","36 (a) də se ispekà jàgnetàtə vèčer izvàdimè i gutòvi","Dolno Draglište 3","so the lambs will roast. In the evening we take them out [when] ready,",""
"Dolno Draglište  a","37","37 (a) nòsime f čèrkvə pòpu i prekàdi [laughter]","Dolno Draglište 3","and carry [them] to the church for the priest to bless them. [laughter]",""
"Gela c","43","43 (c) i sɤ sɤ zapludìlɤ i napròl'et pòčnat da sa da ràdat ","Gela 3","and they’ve mated, and in the spring they started to bear–",""
"Gela c","44","44 (c) da ràždat","Gela 3","To give birth.",""
" GK","45","45 (GK) da sa jàgn'at","Gela 3","To have lambs.",""
"Gela c","46","46 (c) à da sa jɛ̀gn'at i ràždat ednò kòj ednò kòj dvè","Gela 3","Yes, to have lambs. They’d bear one – some would have one, some two.",""
"Gela c","47","47 (c) e tvà e pròle pròl'etèšnu àgɤncɤ ama e mɤ̀ničku de ","Gela 3","and in the – A ""spring lamb"" (= one born in the spring), well it’s little, see?",""
"Gela c","49","49 (c) i drùgite sa màjkite sa pàk əv guràta baìrese pasɤ̀t ","Gela 3","[So] the other mothers are out in the woods, they graze in the hills",""
"Gela c","50","50 (c) pək e tìja mɤ̀ničkite i gl'ɔ̀damɤ dètu sɤ sɤ ujɛ̀gnɤlɨ ","Gela 3","but we look after these little ones that just got born,",""
"Gela c","51","51 (c) tɛ̀h glèdame sɤgà tò hòrata ìmat po mnògu ama","Gela 3","we look after [them]. People now have a lot of them, but",""
"Gigen d","26","26 (d) a bè glèdame ofcète̝ oàgnɤt sɤ prez zìmətə čìstime̝ i grìžime̝ gi","Gigen 2","We look after sheep. They lamb in winter, we clean the pen and care for them",""
"Gigen d","27","27 (d) slàgame na àgəncə̥tə i trìci edɤ̀t pòsle gi odbìvame dojɤ̀t ofcète̝","Gigen 2","We give the lambs bran to eat. Then we wean them so we can milk the sheep.",""
"Gorno Vŭršilo b","42","42 (b) càl dvàese godìni gi pàso:me doì:me jàgneta gledà:me ranì:me gi","Gorno Vŭršilo 2","all– for 20 years we pastured them, we milked them, we looked after the lambs, fed them,",""
"Iskrica c","8","8 (c) òdim də zəbìrəme̝ mərìti màjkiti nə àgneàta də sùčət tugàə təkà bèši̥","Iskrica 3","to go [help] gather up the ewes, the mothers of suckling lambs. That’s how it was then.",""
"Iskrica c","9","9 (c) ni gì čàkəə t’àh večertɤ̀ də si dòət əmi è po obət","Iskrica 3","They didn’t wait till evening for [the ewes] to come, rather it was in the afternoon,",""
"Iskrica c","10","10 (c) dvà trì čəsɤ̀ tr’àvə si dòət àgneàtə də ne uglədn’àvət mnògu","Iskrica 3","around two or three o’clock that they must come, so the lambs wouldn’t get too hungry.",""
"Iskrica c","11","11 (c) pribirèm gi səs dukàrəme gi du sèlu sàmu màjkiti kətu sùčət àgneatə","Iskrica 3","We collect them, and drive them to the village – just the mothers that are suckling lambs.",""
"Iskrica c","12","12 (c) i posle gi iskàrvəme pək tàm du pul’ànətə du du s’èlutu ni s","Iskrica 3","Then we take them back to the meadow near our village –",""
"Iskrica c","13","13 (c) kràjə živèem nə s’èloto iskàrəme i tàm pəsɤ̀t jàgəncàtə i màjkiti m","Iskrica 3","we live at the edge of the village – and the lambs graze together with their mothers.",""
"Iskrica c","35","35 (c) štòtu də sə uàgn’ət dvàese i ftòri fevruàri tuvà màrt","Iskrica 3","so they will lamb on the twenty-second of February – that is, of March.",""
"Iskrica c","36","36 (c) gà sə stòpli pò rànu stud’ènu àgneàtə ne mòəd də rəstɤ̀t","Iskrica 3","When it’s warm. Earlier than that [it’s] cold, and the lambs can’t grow –",""
"Iskrica c","38","38 (c) prez zìmətə tè pòčvəd də sə àgn’ət tugàva na dvàese i ftòri màrt","Iskrica 3","[they carry it] throughout the winter, and then begin to lamb on March 22nd.",""
"Iskrica c","39","39 (c) pòčvəd də sə àgn’ət pàk sme nə kušàrətə gi iskàrvəme tàm","Iskrica 3","They begin to lamb, and we’re up at the sheepfold. We take them there",""
"Iskrica c","40","40 (c) i pəs’èm gi tàm àgəncàtə ufcèti nòs’ət ni xl’àp tàm pribìrət","Iskrica 3","and pasture the sheep and lambs. They bring us bread there and take [stuff] back.",""
" KK","70","70 (KK) [Какво правите, когато започнат да се раждат агнетата?]","Iskrica 3","[What do you do when lambs begin to be born?]",""
"Iskrica c","71","71 (c) tò kətu pòčni də sə àgni fs’àkə ufcà dòlu gòri i znàm","Iskrica 3","When the ewes start to lamb, I know for each one of them more or less",""
"Iskrica c","72","72 (c) ə dàttə kugàtu e umɤ̀rlenə i kə kòj dèn tr’àvə sə uàgni","Iskrica 3","the date when it was bred, and thus the day it should lamb.",""
"Iskrica c","73","73 (c) i gə nəbl’udàvəme̝ i kətu dòe vrème tàm pu pumògnem i","Iskrica 3","We watch [that one] and when the time comes we help it.",""
"Iskrica c","74","74 (c) uàgni sə tùrim dèm nə àgnitu də si sùči","Iskrica 3","When one lambs, we give it the lamb to suckle,",""
"Iskrica c","75","75 (c) nàj nəprèd də zəsùči xùbəvičku nə n’àkui è","Iskrica 3","to suckle really good first off. In some cases, though,",""
"Iskrica c","76","76 (c) təkìvə se àgn’ət pò umərlùšeni ne sì ne ìskəd də sùčət","Iskrica 3","the lambs are just born feeble, and they don’t want to suckle on they own,",""
"Iskrica c","77","77 (c) əmə nìj gi pumɤ̀čim tàm pun’àu ku nè sùči li ti sə","Iskrica 3","and we push these ones to suckle. But if it just won’t suckle for you,",""
"Iskrica c","78","78 (c) dədèm s ləžìčkə ml’àku sàmu i sàmu də gu putsìlim","Iskrica 3","we give it milk with a spoon. Just enough for it to get strong,",""
"Iskrica c","79","79 (c) i də mòi vèč kət sə səvzèmi i də pòčne","Iskrica 3","to be able to manage. And when it comes into its own it begins",""
"Iskrica c","80","80 (c) də si sùči səmò i si vərì pudir màjkətə i sùči si","Iskrica 3","to suckle on its own, then it goes along with its mother and suckles.",""
" KK","81","81 (KK) [Какво правите, когато агнетата започнат да растат?]","Iskrica 3","[What do you do when the lambs start to grow?]",""
"Iskrica c","82","82 (c) è kətu puràsnət àgəncàtə vèče zə ufc’èti gi iskàrvəme vèči","Iskrica 3","When the lambs start to grow, we take the sheep up on their own",""
"Iskrica c","83","83 (c) nə nòšnu vrèmi də gi pəsèm àgneàtə gi udlɤ̀čim i gi udbìvəme̝","Iskrica 3","to pasture them at night. We separate the lambs from them, and wean them",""
"Iskrica c","84","84 (c) də də n sùčət vèči pòčvəme də duìm màjkite im","Iskrica 3","so that they stop suckling, and we can begin to milk their mothers.",""
"Kolju Marinovo a","8","8 (a) jègnenca si ìməmi","Kolju Marinovo 3","We’d have lambs, …",""
"Rajanovci a","52","52 (a) tə sɤm g’um pomagàla kadà pròleti ostàimo jàgɤnci za da gi čùvamo","Rajanovci 1","and helped her when in the spring we leave the lambs to watch them",""
"Rajanovci a","53","53 (a) za da smènu mla stàrite òfce da smènu mlàdite̥ jà òdim","Rajanovci 1","to switch – to switch the old sheep and the young ones. I go",""
"Rajanovci a","54","54 (a) i agɤnčàr cèl dèn nò odèlno od ofcète da gi odbìvam","Rajanovci 1","and herd lambs all day, but apart: we weaned them from the ewes.",""
"Rajanovci a","55","55 (a) i tekà sɤm pàsla jàgɤnci pòsle sɤm pàsla govèdata","Rajanovci 1","And so I pastured lambs. After that I pastured livestock,",""
"Repljana a","100","100 (a) izlèznemo od blàgovesti tàm nò jàganci se izjagnìle òvce","Repljana 1","We go there at Annunciation, to the lambs, the sheep having given birth,",""
"Repljana a","101","101 (a) jàganci òvce tàm gi pasù àjde bàba i dèda","Repljana 1","up where they’re pasturing the sheep and lambs. And Grandma and Grandpa",""
"Repljana a","102","102 (a) pàk tàm na košàrutu jà bàba mi","Repljana 1","are up there again the summer pen. And I – Granny said to me,",""
"Repljana a","103","103 (a) ò ednò jàgn’e se bòlno nèkvo mukàvičavo bolù ga nòge","Repljana 1","“Oh, [there’s] a sick lamb, [it’s] bad off somehow. Its legs aren’t right.",""
"Repljana a","104","104 (a) da dòjdeš da ga napòimo səs orlòvi nòkti","Repljana 1","You should come up and [help] us feed it with ‘eagle’s talons’.”",""
"Repljana a","109","109 (a) [laughter] àjde bàba svarìla orlòvi nòkti jà ìdem onà dṛžì jàgn’eto","Repljana 1","So Grandma boiled up the “eagle’s talons”. I go [over] and she holds the lamb",""
"Repljana a","110","110 (a) jà sipùjem ta ga napòimo tovà ozdravèe jàgn’eto","Repljana 1","[while] I pour, and we feed it to it. And the lamb gets better.",""
"Repljana a","112","112 (a) àjde sɤ̀ga da gi popasèmo da i pùštimo màlko jàgancitȉ","Repljana 1","And now it’s time to take them to pasture, to let the little lambs out a bit.",""
"Repljana a","113","113 (a) pùštimo gi jàgancitȉ jàganci ulòve bṛ̀ze kòj na gdè vìdi","Repljana 1","We release the little lambs. The lambs catch [the wind] and rush off, each on its own.",""
"Repljana a","115","115 (a) i jà jà po n’ì bṛ̀zim bṛ̀zim bṛ̀zim ta gi svì","Repljana 1","And I - I’m running after them, running, running, till I’ve surrounded [them],",""
"Repljana a","116","116 (a) pribrà gi jàganciti a dèda mi se javìl","Repljana 1","and gathered up the lambs. Then Grandpa came up –",""
"Repljana a","117","117 (a) sɤs ovcète oddalèko i me vidèl če bṛ̀zim rèče","Repljana 1","he’d been off with the sheep and seen me running. And he said,",""
"Repljana a","118","118 (a) jà ka te vidò če bṛ̀ziš po jàgancitȉ od ràdoz bi lìtnul","Repljana 1","“When I saw you running after the little lambs, I could have leapt with joy.",""
"Repljana a","119","119 (a) stàr səm ama mìlo me če tṛ̀čaš po jàgancite","Repljana 1","I [may be] old, but it’s sweet for me [to see] you running after the lambs.",""
"Repljana a","120","120 (a) jàganciti bṛ̀ze tì bṛ̀ziš po n’ì","Repljana 1","The lambs run off, and you run after them.”",""
"Repljana a","123","123 (a) mìlo me kat te vidò če bṛ̀ziš po jàganciti [laughter] a dojdè","Repljana 1","“I [was so] happy when I saw you running after these lambs.” And he came",""
"Repljana a","124","124 (a) pa ə mi se ràduje tàm če sɤm bṛzìla po jàgancite","Repljana 1","and was so happy that I had been running after the lambs.",""
"Repljana a","125","125 (a) otišlà sɤm pri n’ì rèko dèdo no jà sɤm došlà","Repljana 1","So I went over to them and said, “Grandpa, I’ve [actually] come",""
"Repljana a","126","126 (a) da gi lekùjemo bàba lì mi kazà da dòjdem da dòjdem","Repljana 1","to help treat them. [Didn’t you know that] Grandma told me to come – to come",""
"Repljana a","127","127 (a) da napòimo jàganciti jàgneto če e mlògo k’òpavo bòlno","Repljana 1","so we could feed the lambs, [especially] the lamb that’s sickly and lame?” ",""
"Salaš a","207","207 (a) vèrno ìmaš ìmaš jàgn’e ìmaš ə mlekò ìmaš sìren’e amà","Salaš","It’s true that if you have a lamb you’ve got milk and cheese, but",""
"Salaš a","214","214 (a) (laughter) inàče nèma a mḷzèš i tekà ìmaš si jàgn’ence ìmaš si kokòščice","Salaš","Otherwise there’s nothing to milk! But [if] you’ve got a lamb, hens,",""
"Vŭrbina  a","18","18 (a) 	əgà ut jègnetənə udmàhneme tugà dujìme ufc’èn’e tə i ml’èku ","Vŭrbina 1","We milk them after we separate them from the lambs, and [get] milk –",""
"Vŭrbina  d","73","73 (d) təkòvə prul’ètešnu vrème kətu dòjde pɤ̀rvi màjsku vrème sə ràždət jàgəncite","Vŭrbina 4","in the spring, when the first days of May come, the lambs are born.",""
"Vŭrbina  d","74","74 (d) i sə i tugàvə i gl’èdəne jàgəncite","Vŭrbina 4","And then – it’s looking after the lambs.",""
"Vŭrbina  d","75","75 (d) sàmu edìn pɤ̀t sə f nàštu ràdəhə jàəncite","Vŭrbina 4","Lambs are born only once [a year] in our region.",""
