"","","","","",""
"Čokmanovo a","33","33 (a) ut.tam tɔ̀rnəhə ìd'ehə u nev'ɛ̀stətə zɔ prekrìehà jə zəp'ɛ̀ehə","Čokmanovo 1","They set out from there, went to the bride’s to –  they covered her hair and began to sing:",""
"Čokmanovo a","34","34 (a) jèlə sə svìvə prevìvə mumà s ròdum pruštàvəj","Čokmanovo 1","“The fir tree bends down, bends over; the girl takes leave of her family:",""
"Čokmanovo a","35","35 (a) stàrə màjč'ice d'ètu mə si kùtilə d'èv'et gudi d'èv'et m'ɛ̀sečku ","Čokmanovo 1","Dear old mother, you carried me nine – nine sweet months ",""
"Čokmanovo a","36","36 (a) nə sərc'è i trì gudìnki nə rəc'è izved'ɛ̀hə jə i tìdəhə tugà","Čokmanovo 1","next to your heart and three sweet years in your arms!” They’d lead her out and then go",""
" GK","3","3 (GK) bùlkata kažì kàk oblìčat","Garvan 1","Tell me how they dress the bride.",""
"Garvan a","4","4 (a) às nəl'ì ti kàəm фùstə i drèškə","Garvan 1","Well, like I said, [in] a [ceremonial] apron and a dress.",""
"Garvan a","5","5 (a) tè ut tùkə g'i dàvət ut ə məžò","Garvan 1","They give her these things, [it’s] from her [future] husband",""
"Garvan a","6","6 (a) ut d'ètu j zgudenìku d'è sə kàzvə","Garvan 1","the one that’s her fiancé, so to speak.",""
"Garvan a","7","7 (a) tə фùstə i drèškə ə kədif'è i kòž'ufč'etu j udgòr'e","Garvan 1","[So], the apron, the dress of velvet, and the “kozhufche” (fur vest), is on top",""
"Garvan a","8","8 (a) kɤtu kət pàltu pàltu","Garvan 1","like – like a coat, like a coat.",""
" GK","9","9 (GK) drèškətə katu pàltu li","Garvan 1","The dress is like a coat?",""
"Garvan a","10","10 (a) n'è e drèškətə əmə","Garvan 1","It’s not the dress [that’s like a coat], but rather …",""
" GK","11","11 (GK) kožùx","Garvan 1","The “kozhuh”.",""
"Garvan a","12","12 (a) kòžu kòž'ufč'i̥tȕ səmòtu təkò","Garvan 1","it’s the “kozhufche” itself.",""
" GK","13","13 (GK) a drèškətə","Garvan 1","And the dress?",""
"Garvan a","14","14 (a) drèškətȁ ə tɤ̀j ə tùj drèškə sə kàzvə ə","Garvan 1","The dress is there. It’s – it’s called a dress.",""
"Garvan a","16","16 (a) tùj drèškə pək unùj pàk e tɤ̀j ə kòž'ufč'i̥tȕ","Garvan 1","It’s a dress. But the other [thing], the “kozhufche”,",""
"Garvan a","18","18 (a) səs kòži kədifè udgòr'e pàk kəf'àvə kədifè","Garvan 1","is [made] from leather, [with] velvet on top – brown velvet",""
"Garvan a","19","19 (a) tɤ̀j b'èš'i̥ ubl'àkənu i tùkə udòlu putplət'ènu","Garvan 1","there was on it, and a lining here underneath.",""
"Garvan a","20","20 (a) tò gu dàvəš nə màjstur' nə təkvìsə š'ivàč'i̥	","Garvan 1","You give it to a master craftsman, to these tailors [to make it up].",""
"Garvan a","21","21 (a) tùkə udòlu ìmə kòžə štòtu zìmnu vrèmi də ti tòpli","Garvan 1","There’s leather here underneath so as to keep you warm in the winter",""
"Garvan a","22","22 (a) i tùkə òkuluwrɤ̀s ìmə pək blàn':t'ȅ","Garvan 1","And here, all around [it] there are the “blani”,",""
"Garvan a","23","23 (a) è tɤ̀j jnè kòž'ički ùbəvi tɤ̀j ùkuləwrɤ̀s","Garvan 1","these nice little pieces of leather all around [it all]. ",""
" GK","24","24 (GK) blàni","Garvan 1","“Blani” – ?",""
"Garvan a","25","25 (a) blànə sə kàzvə tɤ̀ e tò tɤ̀j kòžə pàk amə","Garvan 1","It’s called “blana”. It’s leather too, but ",""
"Garvan a","26","26 (a) tɤ̀j dɤ̀lgu sədì səmìti kusməlàci səmàtə kòžə","Garvan 1","it hangs down [like] separate strands of long hair, but of leather.",""
"Garvan a","27","27 (a) tɤ̀j dɤ̀lgə b'àlə s nəkràjə səs č'èrnu pàk tɤ̀j","Garvan 1","Long and white, with black on the ends.",""
"Garvan a","28","28 (a) znàš kò ùbəu tɤ̀j ùkuluwrɤ̀s","Garvan 1","[Can] you know how beautiful [it was], all around.",""
"Garvan a","29","29 (a) tò b'èši mnògu ùbu nè j kət sigàna","Garvan 1","It was very beautiful. Not like [what they wear] now.",""
" GK","30","30 (GK) a na glavàta slàgaxa li i nèšto","Garvan 1","And did they put something on her head?",""
"Garvan a","31","31 (a) gləvɤ̀tə pàk è tɤ̀j ìmə bəjrìš' sə təkòzvə","Garvan 1","[On ] her head there’s a headdress. [Yes,] she does that. ",""
"Hvojna a","43","43 (a) e kumàtə kàk š’e jə nəprài kàk um’èe nəpràv’ət jə bùlkətə","Hvojna 1","whether the godmother has done it as she should. They prepare the bride",""
"Hvojna a","44","44 (a) i hi pùsne perd’èncetu utpr’ètkə vàlutu perd’è gu vìkəhme","Hvojna 1","and let fall the “curtain” in front of her. We called the veil a “curtain”",""
"Hvojna a","45","45 (a) n’è e vàlu kəktu s’egà perd’ètu hi e pùsnətu pred lìcetu","Hvojna 1","not a veil, like now. [So] the curtain is dropped in front of her face",""
"Hvojna a","46","46 (a) i šte jə utkrìjət v’èč’e kugàtu də jə venc’ɛ̀və pòpət","Hvojna 1","and [her face] is uncovered only when the priest marries her",""
"Kovačevo c","123","123 (c) u kədifè kòj ìmə","Kovačevo 1","Whoever has velvet –",""
"Kovačevo b","124","124 (b) kòj ìmə kədifè kòj k’i šìjət nə mumàtə kədifè","Kovačevo 1","Whoever has velvet will sew [things] for the girl out of velvet.",""
"Kovačevo c","125","125 (c) i tugàj k’i j utkàrət i","Kovačevo 1","And then they’ll take her off and –",""
" GK","115","115 (GK) u nedèl’a t’à vèče tàm ublèčena sìčku vàlutu tùreno ali nè","Skrŭt 2","on Sunday, is she already all dressed up, with a veil and all, or not?",""
"Skrŭt b","116","116 (b) àa takà de uttùka kat k’i ìat togàj k’i ja oblèkvat","Skrŭt 2","That’s right. When they’re ready to leave here, that’s when they dress her.",""
" GK","117","117 (GK) kòj ke ja oblèkva","Skrŭt 2","Who’s going to dress her?",""
"Skrŭt b","118","118 (b) kalimànata","Skrŭt 2","The “kalimana” (godmother).",""
"Skrŭt b","120","120 (b) kalimànata tàm zbèrat se žèni i oblèkat a i s tàa","Skrŭt 2","The godmother is there; the women gather together, and they dress [the bride] in these",""
"Skrŭt b","121","121 (b) svàdbinskata rùba i a iskàraa vònka šàfero li e","Skrŭt 2","wedding clothes, and they take her outside. And either the best man [alone]",""
"Trŭnčovica a","15","15 (a) i mumàtə sə ublìčə zə venčàfkə ublìčət se səs mlədožè̟n’əkə","Trŭnčovica 1","while the bride gets dressed for the [church] ceremony. She and the groom get dressed",""
"Trŭnčovica a","16","16 (a) utɨ̀vət nə venčàfkə dukɤ̀tu se venčèe mumàtə i ergè̟n’e","Trŭnčovica 1","and they go for the church ceremony. While the bride and groom are being wed,",""
