"","","","","",""
"Belica a","69","69 (a) emi sìto si ìma","Belica 2","Well, there's a sieve!",""
"Belica a","127","127 (a) vɤ̀tre fkɤ̀šti sedì si f čuvàla vɤf noštuvìte si òtsea ","Belica 2","inside the house, and it sits in the bag. Then I sift it into the kneading trough",""
"Belica a","128","128 (a) sɤs sìtoto mèsa si onòva si sedì dodè go ìzmesa","Belica 2","with a sieve, I knead [that part], and the rest sits there until I finish it all.",""
"Bosnek a","20","20 (a) i kato se večèra i màma iznesè u u reštò žìto","Bosnek 2","And after supper, Mama brings out a sieve with wheat,",""
"Eremija a","51","51 (a) səs sìto ìma si speciàlno","Eremija 3","Using a sieve. There was a particular –",""
" GK","52","52 (GK) takà si mu vìkaxte vìe","Eremija 3","Is that how you called it?",""
"Eremija a","53","53 (a) sìto","Eremija 3","A sieve.",""
" GK","54","54 (GK) dà","Eremija 3","Yes.",""
"Eremija a","55","55 (a) sìto otsèe se i se naprài na sredàta dùpka tùri se sòl","Eremija 3","A sieve. You sift it, you make a hole in the middle, and you put in salt.",""
"Garvan a","173","173 (a) ò pukàzvət u inò təkòs sìtu u sìtu rìz:tȁ tàm","Garvan 1","Oh, they display [it]! In this – sieve. The shift is there in the sieve –",""
"Garvan a","174","174 (a) ucàpəntȁ rìzə [laughter] tàm","Garvan 1","the  [blood]stained shift [laughter] [is] there.",""
"Garvan a","178","178 (a) e tɤ̀j d'è ìstinski tùj ìstinsku kəd'è igràjət nə urò tò","Garvan 1","Indeed it’s true. It’s true. When they dance the [wedding] horo,",""
"Garvan a","179","179 (a) sìttu tàm nə sr'ədɤ̀tə sr'ət uròtȍ mrəsutìj","Garvan 1","there’s the sieve in the center, in the middle of the dance – all “soiled”.",""
"Gorno Vŭršilo a","36","36 (a) noštuvì e kato tovà doodìa pa edno sìto vezdèn vìkame takà","Gorno Vŭršilo 1","A kneading trough, like that. And then we shake the sieve constantly, that’s how we do it.",""
"Malevo Hsk a","16","16 (a) kətu jə udvìjem’ə vərìme si jə sìəm ə̟ səs rəš’ètu ","Malevo/Asg 1","After we winnowed them, we’d cook them. First we shake them through the sieve,",""
"Malevo Hsk a","261","261 (a) əgà dunesɤ̀d brəšnòt uts’è̝eš ìməš sɨ̀tu","Malevo/Hsk 1","When they bring [home] the flour, you sift [it]. You’ve got a sieve, ",""
"Mogilica a","15","15 (a) če gu presɛ̀vət s màlku vudìč'kə təkà š'e gu pritìkət","Mogilica 2","They run it through a sieve with a bit of water like this:  they push it through",""
"Mogilica a","16","16 (a) pu màlku š'e gu issìpət v gulɛ̀m səhàn ","Mogilica 2","little by little. [Then] they pour it into a big pot. ",""
"Nasalevci a","54","54 (a) e pa tàm a posrèšta svekṛ̀vata nalì ti kazà odèva ","Nasalevci 1","Well, the mother-in-law greets her. I told you before, didn’t I?",""
"Nasalevci a","56","56 (a) sɤs sìto","Nasalevci 1","With a sieve",""
"Prestoj a","38","38 (a) kət stàni slìviti kət stànət nə kàšə sìčkiti ìmə idnì spec’àlnu n’èštu","Prestoj","When the plums get – when all of them get to be mush, there’s a special thing -",""
"Prestoj a","39","39 (a) kətu təgàr mu kàzvət pək ə dərmòn mu kàzvət","Prestoj","they call it a “tagar” (sieve), or they call it “darmon” (big sieve),",""
"Prestoj a","40","40 (a) ə àsəl pu zə slìviti","Prestoj","[made] specifically for plums. ",""
"Prestoj a","42","42 (a) dɤ̀nutu i bəkɤ̀rinu səs dùpk’i","Prestoj","The bottom of it is copper, with little holes.",""
"Prestoj a","44","44 (a) sìtu","Prestoj","A sieve.",""
"Prestoj a","46","46 (a) sìpvət tàjə kàšə ut ","Prestoj","They pour this kasha from the –",""
"Prestoj a","48","48 (a) tuvà ut ə təvɤ̀tə sìpvət vəf təgàrə","Prestoj","Um – they pour it from the pan into the sieve, [which is placed]",""
"Prestoj a","49","49 (a) nəd idnò bùri precèždə sə tə də pàdnət kustìlkiti̥ ","Prestoj","over a barrel. It strains through and  so that the pits fall out.",""
"Tihomir a","5","5 (a) naškvᵊɨ̀ g zav’eme sᵊɨ̀pem ats’ème brašnòto","Tihomir 2","we called it kneading trough. We pour – we sift the flour",""
" GK","6","6 (GK) sɤs kakvò","Tihomir 2","With what?",""
"Tihomir a","7","7 (a) ìməme sᵚɨ̀tɯ","Tihomir 2","We’ve got a sieve.",""
" GK","8","8 (GK) kàk se kàzva","Tihomir 2","What’s it called?",""
"Tihomir a","9","9 (a) sìtɔ ats’ème brašnòto vazvr’ènata vòda sᵊìpeme gà a càrevìčevo","Tihomir 2","A sieve. We sift out the flour, we pour boiled water – [when it’s for] corn [meal, that is.]",""
"Trŭnčovica a","25","25 (a) svekɤ̀rvətə dàvə ednò sɨ̀tu pɤ̀lnu səs uvòškə də fɤ̀rl’ə bùlkata","Trŭnčovica 1","the mother-in-law gives [the bride] a sieve full of dried fruit for the bride to toss",""
"Vŭglarevo a","6","6 (a) zɨ̀mət màjkite ìməhmi kurità gul’èmi utcèim gi srùnkə ìməše","Vŭglarovo 1","[Our] mothers took – we had big troughs, we sift things – there was a sieve",""
