"","","","","",""
"Petrov Dol a","88","88 (a) č’èt’ri p’èt’ kɯ̀št’i e nəprìmer’ è tèj k də pust’il’èm ","Petrov Dol 2","it’d be four or five houses [of us]. For instance if it’s these [houses], we’d spread out",""
"Petrov Dol a","89","89 (a) nə n’àkuj ràvn mi ràv’in dvòr rugòski də pust’il’èm tè misàl’e ","Petrov Dol 2","reed mats on some flat place, a flat yard – we spread out cloths",""
"Petrov Dol a","103","103 (a) è tòj dvòr ràvin z’il’ènə muràva kət napust’el’èm’e rugòskit’i da nəs’àdəmi","Petrov Dol 2","where there’s a large yard, a green meadow [where] we lay out reed mats and sit, 	",""
"Srebŭrna c","154","154 (c) rəgòski prədì nìj štòtu smi blìzu du bàltә̥tә̥ tùkə ìməme pəpùr’","Srebŭrna 2","Earlier we [had] straw mats because we’re close to the swamp. We have bulrushes here,",""
"Srebŭrna c","155","155 (c) nògu rəgòski òrtə žuvèli inò wrème əma nə rəgòskətə","Srebŭrna 2","[and so] lots of straw mats. That’s how people lived in the old days, with straw mats.",""
"Srebŭrna c","156","156 (c) a pək nìj sigànkə rəgòski n’àmə əmà i nìj putkuàəme stàit’ȅ","Srebŭrna 2","But now there aren’t any straw mats. Now we put floorboards in the rooms,",""
"Srebŭrna c","165","165 (c) tùkə dolu səz žèltu jə zəmàzvəš i pu̥stìləš","Srebŭrna 2","and here below you plaster it with [something] yellow.  And then you lay out",""
"Srebŭrna c","166","166 (c) tès rəgòski i səs tès rəgòski̥ tɤ̀j sme žuv’èli","Srebŭrna 2","these straw mats. And that’s how we lived, with these straw mats.",""
"Srebŭrna c","173","173 (c) ut stàr’:tȅ tùj n’èštu gu pràeə pək às sià ìməm inɤ̀ rəgòskə ","Srebŭrna 2","They did this in the old [days], and [even] now I have a straw mat –",""
"Srebŭrna c","174","174 (c) gòr’e inɤ̀ ìməm pò t’àsnə tùj ustànəwə tìj drùite gi ishàjkwəmi nìj","Srebŭrna 2","one upstairs, a narrower one here. They are what’s left. We’re getting rid of the others.",""
