"","","","","",""
"Huhla a","24","24 (a) nìštu n'ètu mlikò n'ètu icè n'ètu m'èsu n'ètu rìbətə","Huhla 5","Nothing. Neither milk, nor eggs, nor meat, nor – But [as for] fish",""
"Huhla a","25","25 (a) dvà pɤ̀ti jəd'àhi jàdəhne jəd'àhne i màjkit'e sə ni pìtəli","Huhla 5","we would eat that twice, and our mothers would ask us",""
"Huhla a","26","26 (a) təkà màjko zəšt'ò nə vrɤ̀bnəcə i nə","Huhla 5","like this: “Mother’s children, why on Palm Sunday and on … “",""
"Huhla a","28","28 (a) à təkà zəštòtu rìbətə nə gləvàtə imàlə krɤ̀s i təkà","Huhla 5","Right. Because a fish has a cross on its head, and so –",""
"Huhla a","30","30 (a) dvà pɤ̀t'ɨ sə jàlə	i ə fs'àki pùs si e","Huhla 5","[fish] is eaten twice.  And each fast is [its own] –  ",""
"Huhla a","36","36 (a) d'è də znàm kàk b'àše tə səm pìtələ màjkə","Huhla 5","how should I know how it was – I asked mother",""
"Huhla a","37","37 (a) òt' pùs tə rìbə ni sɤ̀ jəd'è pək ə təkɤ̀vu pək jədèn'e","Huhla 5","why, [if] fish isn’t supposed to be eaten during fast, [that] we still eat [it].",""
"Huhla a","38","38 (a) òt' təkɤ̀vu čèdu òti rìbətə ìmə krɤ̀s","Huhla 5","[and she said,] “Because of this, child, because the fish has a cross [on it].”",""
" VZh","40","40 (VZh) a i kvì rìbi ìmaše tùka u tàa rekà","Vladimirovo 3","What kinds of fish did there used to be here in this river?",""
" VZh","44","44 (VZh) kàk kàk im vìkaxte kvì vìdove rìba pòmniš li kàg gi vìkaxa","Vladimirovo 3","How did you call them? Which sorts of fish? Do you remember how they were called?",""
"Vladimirovo a","45","45 (a) e papadùrki","Vladimirovo 3","Well, [there were] bitterlings –",""
"Vladimirovo a","47","47 (a) mu vìkame na ednì znàm če mu vìkat papadùrki ednì tekìva širòčki","Vladimirovo 3","[as] we called some of them. I know that they call these broad [flat] ones bitterlings.",""
"Vladimirovo a","48","48 (a) pìzgal’e ednì tɤ̀nki","Vladimirovo 3","[Then] there are these thin ones, loaches.",""
"Vladimirovo b","50","50 (b) dà belvàri","Vladimirovo 3","Yes. [And also] bleak.",""
