"","","","","",""
"Baskalci a","83","83 (a) glèda si i cèlu lètu sobìrәt sènu [unclear]","Baskalci 1","They look after them all summer, gather hay [for them]",""
"Baskalci a","84","84 (a) às ə kәtu saà vèke cèlu lèto sobirà:me sèno","Baskalci 1","Like now, already we’ve gathered hay throughout the whole summer.",""
"Bela a","124","124 (a) ako ìmaše kòj da mi nabàvja sèno nèmaše da ja dadèm","Bela 1","If there’d been someone to get me hay I wouldn’t have sold it.",""
"Čokmanovo a","7","7 (a) s'ɛ̀nu si zbìrəhme səs mùl'ətətə tuvàr'əhme si s'ɛ̀nu duhòdəhmè si","Čokmanovo 1","We’d gather up the hay and load the hay onto the mules, and come home –",""
"Gela c","67","67 (c) če hùbavu ama làni səbìraše senò ta bilò pò hùbavu tùka","Gela 3","that it’s good. But last year she gathered hay here and [said] it was better here.",""
"Gela c","72","72 (c) z be pò ùbavo dubrì kugàtu zbìrame senò səs tèp i səz bàba [laughter]	","Gela 3","it was better. It’s good to be bringing in the hay here with you and Granny.""",""
"Gigen a","10","10 (a) kupà:me žɤ̀ne:me kòse:me sɤbìra:me sɛ̀no zə stòkә̥tә̥","Gigen 1","We went out digging, harvesting, mowing, we gathered hay – for the animals.",""
"Glavanovci a","72","72 (a) nàj bestràšna mène me òkaju da tèpam a pa tèpajte","Glavanovci 1","the most fearless, they called me to kill it. “So kill it!”",""
"Glavanovci a","73","73 (a) zaštò mène me òkat ìmaše mèsnosti kɤdè pɤk ostàne sèno nepribràno","Glavanovci 1","Why do they call me? There were places where the hay remains ungathered,",""
"Golica a","44","44 (a) 	s’àno na zem’ɛ̀ta s’àn:tȕ senòto kɑ̀e m’ètər i pol’vìna tàm u gorɛ̀tə","Golica 5","hay on the ground, about a meter and a half of hay there in the woods.",""
"Golica a","45","45 (a) 	poslàha ni kɑ̀e l’ègnali si to tòplu tàm b’ɛ̀ši̥","Golica 5","They spread it out for us,” he said; they lay down and it was warm.",""
"Golica a","46","46 (a) 	l’ègnali si na senòto i ətkrìt’i i n’àma nìštu̥","Golica 5","So they lay on the hay, out there in the open, and nothing to be done.",""
"Gorno Vŭršilo a","2","2 (a) səm vədìla gròzde səm bràla čerɛ̀ši səm bràla sɛ̀no səm zbiràla","Gorno Vŭršilo 1","I dug out [onions]. I picked grapes, I picked cherries, I gathered in the hay",""
"Kruševo a","103","103 (a) əmə n’èəme s’ènutu ni e màlko furàš’ əm i kupòvəmè gu","Kruševo 3","But we don’t have – we’ve [only] got a little hay, and we have to buy fodder –",""
"Leštak e","136","136 (e) turpànə dètu kusì tre senòtu kus’ìlu","Leštak 3","A “turpan”, [the thing] that you mow gr- hay with. A mower.	",""
"Mogilica a","87","87 (a) 	sɛ̀nu ut càrevicətə tuvà misirlìg' gu zuvème misìrč'enu gi hrànehme","Mogilica 3","Hay from corn [which] here we call “misirlik”. We gave them cornstalk feed.",""
" VZh","89","89 (VZh) 	zə zìmno vrème tr'àbva mnògo da səberèš","Mogilica 3","For the winter period, you have to gather a lot of –",""
"Mogilica a","90","90 (a) 	sɛ̀nu sɛ̀nu ìməme sà sɛ̀nu zəvɔ̀rnəhə si mi livàdite ìməme","Mogilica 3","Hay, hay. We've got hay now. They returned the meadows to me, we have [that]. ",""
"Mogilica a","103","103 (a) 	kətu stànə mɛ̀tnə hi ednò edìn č'ul sɛ̀nu i","Mogilica 3","When I get up I throw it a horseblanket-ful of hay, and",""
"Momčilovci a","7","7 (a) č’ùzdim səm hòdilə də vɔ̀rš’əm də hmi kàrəm dərvà də hmi kàrəm s’ɛ̀nu ","Momčilovci","I went [to work] for others – to thresh, to carry wood for them, to bring in hay for them, ",""
"Rajanovci a","29","29 (a) što livàdata se kòsi i trèbe sèno za zìmata za ofcète","Rajanovci 1","because the meadows are being mowed: we need hay for the sheep in the winter.",""
"Rajanovci a","34","34 (a) i govèdata kàraju senòto tòj snòpeto i tè tekà o vṛšàčka","Rajanovci 1","and the cattle carry the hay, the sheaves. Ah, and the thresher.",""
"Rajanovci a","71","71 (a) ama senòto dàvaju na stopànstvoto tekà bèše a pres čàsno","Rajanovci 1","but they gave the hay to the collective farm. In private ownership",""
"Repljana a","97","97 (a) zavàrde blàguvesti vàrde livàdete za sèno","Repljana 1","to keep it – [from] Annunciation [onwards] keep the meadows free for hay.",""
"Salaš a","201","201 (a) kakò sèno se dène","Salaš","Just like you put down hay,",""
"Stikŭl a","15","15 (a) i etàm sr’ɔ̀štu dènu tuvàr’ət sɛ̀nu tàm ìmə gulɛ̀mə vòda è udgòrə","Stikŭl 3","And there’s a lot of water across from where they’re loading up the hay. Up there",""
"Stikŭl a","19","19 (a) kəkvònu smɤ pulučɛ̀vɤlɤ dè sɛ̀nu nì nàj smə pulučɛ̀vɤlɤ sɛ̀nu","Stikŭl 4","… on what we’ve gotten. Hay! That’s mostly what we’ve gotten, hay.",""
