"","","","","",""
"Babjak a","2","2 (a) za brəšnòtu tìe segà kətu tùra: təkà f ednò kurìtce i se","Babjak 1","About flour. When they put [it] in a small trough, then –",""
"Babjak a","3","3 (a) i se nə nə utsɛ̀jə gu tàm utsɛ̀ja gu i","Babjak 1","then they sift it, they sift it there and [then]",""
"Bansko a","5","5 (a) f enà panìca tùra bràšno òtcɛà: čìstu bràšnu","Bansko","[the ingredients] in a bowl. I put in flour – I sift pure [wheat] flour,",""
"Belica a","61","61 (a) otìvame na vodenìcata mèlem go ","Belica 2","and go off to the mill and grind it …",""
"Belica a","63","63 (a) na bràšno","Belica 2"," … into flour.",""
"Belica a","66","66 (a) s kàmik šmìrgel kàmik mu kàzvaa omèlem brašnòto","Belica 2","with a stone that they call an emery stone. We’d grind up the flour,",""
"Belica a","67","67 (a) i edèm čèr lèp ne edèm kato segà bèl","Belica 2","and eat black bread. We wouldn’t eat white bread, like [they do] now.",""
"Belica a","110","110 (a) ot tùka kràj kolòto kolòto go isfṛ̀ga na brəšnò ","Belica 2","from here by the wheel. And the wheel puts out flour",""
"Belica a","112","112 (a) i vɤf kòšče tàm sɤbìra se tùra se f čuvàle","Belica 2","And everything gets gathered in a basket, and put into sacks.",""
" MM","125","125 (MM) i pòsle kato go donesèš brašnòto kɤdè go pribìraš","Belica 2","And then when you bring the flour [home], where do you put it?",""
"Belica a","126","126 (a) emi sedì si f čuvàle turìle sme dɤskɤ̀ na do stenɤ̀tɤ ","Belica 2","Well, it sits in the sacks. We put up a board on – near the wall",""
"Belica a","139","139 (a) tòo kvàs se natòpi vɤv vodà večertɤ̀ òtsea brašnòto nàprava dùpka","Belica 2","the leavening and dissolve it in water. In the evening I sift the flour, make a hole",""
"Belica a","140","140 (a) vɤf nuštovìte brašnòto sìpa tòo kvàs pòdmesa go razbṛ̀kam go  ","Belica 2","in the flour in the kneading trough, pour in this leavening, knead it in, stir it,",""
"Belica a","159","159 (a) e bes kvàs mèsexme ot tovà bràšno kɤdèto e čenìcata ","Belica 2","For unleavened [bread], we would use the flour from “chenitsa” wheat.",""
"Breste a","3","3 (a) kòj ìma bràšno hm cèlup pšenìca še mèsi čìsta","Breste 1","Whoever has flour that’s all wheat will make “pure” [bread]",""
"Breste a","4","4 (a) kòjto mu e pòvečko imòta kòjto mu e po màlko še namèsi","Breste 1","Whoever has more holdings [that is]; whoever has less will make",""
"Breste a","5","5 (a) mɤ̀nenko prosenìčence takòa i tùra f torbɤ̀ta i kolàta","Breste 1","it with a little corn flour, and put it in his bag, in the cart",""
"Brŭšljan c","8","8 (c) n'àkuj pɤ̀t' št'à pòjdeme s kulàtə də sm'èlime bràšnu","Brŭšljan 3","Sometimes we’d go with the cart to grind flour",""
"Dolno Draglište  a","23","23 (a) tə èj gulèmi nòštuvi slòžime brəšnòtu slàgəme sòl vodà tam","Dolno Draglište 3","[In] a kneading trough this big! We put in the flour, add salt and water to it,",""
"Dolno Draglište  a","25","25 (a) sùtrin stàneme pà pretùrime brəšnò pà mèsime pà č'e č'ìsne","Dolno Draglište 3","in the morning we get up, add flour, knead it again, it ferments again,",""
"Eremija a","49","49 (a) brašnòto se otsèe","Eremija 3","You sift out the flour.",""
"Eremija a","62","62 (a) onà stàne pòveče tùri i òtsej tàm kòlko bràšno trèbe da è","Eremija 3","It gets bigger, you put it in and then sift out as much flour as you need,",""
" VZh","4","4 (VZh) ot kvò drùgo ot kvò ot kvò bràšno ə ste pèkli xlèba","Glavanovci 1","From what other – from what kind of flour did you bake bread?",""
"Golica a","85","85 (a) 	ni jədɛ̀t l’àp n’èməd bràšnu əmi kɑ̀šə kərtòhenə rəzbɛ̀rkələ","Golica 5","they don’t eat bread. They had no flour, but [the woman] stirred up some potato mash",""
"Gorno Vŭršilo a","38","38 (a) nèmaše bì ni ednà godìna gràt i tò i nèmam bràšno màlko","Gorno Vŭršilo 1","There wasn’t – hail battered us one year and I didn’t have flour, only a little,",""
"Gorno Vŭršilo a","45","45 (a) nè e ùbavo bràšno sam si zèla bɛ̀lo priedè li mi se","Gorno Vŭršilo 1","[that] it isn’t good? I bought some white flour [because] I felt like eating",""
"Kolju Marinovo a","14","14 (a) jemi brəšnòtu si gu zèmim vèči nìj mòm si m’èsim","Kolju Marinovo 1","We [just] take some flour, and we’re able to knead [our own] bread,",""
"Leštak d","59","59 (d) i h stàne bràšnu nə də peč’è lɛ̀p","Leštak 2","and it becomes flour so you can bake bread.",""
"Malevo Hsk a","20","20 (a) č’i pòsle jə um’èsim pàk s màlku brəšnò ","Malevo/Asg 1","And then we thicken it with a little flour",""
"Malevo Hsk a","92","92 (a) gà gu nəlì segà bràšnu kətu z’ʌ̀meme tə gi um’èl’eme ž’ìtunu","Malevo/Asg 1","When it – you know, when we take and grind the wheat [to make] flour",""
"Malevo Hsk a","93","93 (a) i nvà bràšnu stàn’e pò lòšu ne mòž’e də sə m’èli","Malevo/Asg 1","the flour [from it] comes out worse. You can’t grind – ",""
"Malevo Hsk a","261","261 (a) əgà dunesɤ̀d brəšnòt uts’è̝eš ìməš sɨ̀tu","Malevo/Hsk 1","When they bring [home] the flour, you sift [it]. You’ve got a sieve, ",""
"Mogilica a","104","104 (a) zbìrəh f ədnà kòfə brəšnò kəkòtu e kərtòfi nɛ̀kvu kənàtə ìmə","Mogilica 3","I used to put together flour, whatever, some potatoes, whatever there is, into a pail,",""
"Oborište a","13","13 (a) mi kàk še go zamèsim še ogrèa vudɤ̀ta i še otsèa ","Oborište 1","Well, how do we make it?! I heat up [some] water, I sift out ",""
"Oborište a","14","14 (a) brašnòtu i i kvàsᵊ sə si ìmaše i zamèsa s kvasɤ̀	","Oborište 1","the flour and – there was leavening – and I knead it with leavening ",""
"Salaš a","63","63 (a) i màjka jùtrom če omèsi kravàjčence štò xɤ svàki pùt","Salaš","Mother will mix up buns in the morning – well [not] every time",""
"Salaš a","64","64 (a) nè e imàlo i bràšno i tegàj onà če omèsi če ùzne","Salaš","did we even have flour! But she’ll mix it up, she’ll take",""
"Stikŭl a","106","106 (a) tə nèguvətə dəšterɛ̀ nèguvətə dəšterɛ̀ dərž’ì sklàt sklàt dərž’ì dètu dàvət brəšnò̝tu","Stikŭl 1","His daughter – his daughter keeps a warehouse for the distribution of flour.",""
"Stikŭl a","107","107 (a) tə vìkə zgà i brəšnò̝nu bəlò pu rəspredɛ̀l’əne dn’èske že gu dədɔ̀t","Stikŭl 1","and said that supposedly this white flour was to be distributed out. Today they'll give it",""
"Sŭrnica a","129","129 (a) l’ɛ̀ti pà pupàriš’ səs brəš’nò əbɤ̀tə də ni sɤ̀ kɤ̀sә̥ ","Sŭrnica 2","glue it – steam it again with flour so the homespun won’t tear.",""
"Sŭrnica b","130","130 (b) kətu sə putsečè			","Sŭrnica 2","If it gets cracks [in it].",""
"Sŭrnica a","131","131 (a) tvà nə sɛ̀ki r’ɤ̀t pu ednà stìskə brəš’nò urɤ̀ž’enu brəš’nò ","Sŭrnica 2","On each layer [you put] a handful of flour – rye flour,",""
"Sŭrnica a","132","132 (a) 	ud rəštɤ̀ zəbɤ̀rkəš’ kətu pàrenìcə zəbɤ̀rkəš’ zəbɤ̀rkəš’","Sŭrnica 2","made from rye. You stir it up like porridge, you stir and stir, ",""
"Sŭrnica a","133","133 (a) i gu sìpiš’ fəf vudɤ̀tə i nətupìš’ pr’èž’dite","Sŭrnica 2","and then pour it into the water. And [then] you put the yarn to soak…",""
"Sŭrnica a","135","135 (a) màlku də ftvərdì i slet tvà gu slàgəš’ n’ègu zə usnòvə ","Sŭrnica 2","… so that it gets a little stiff. And then you put it on the warp",""
"Sŭrnica a","37","37 (a) klič’ònətə mu vìkəhme tàm ti e brəšnòt tàm ti e əmbàrə","Sŭrnica 4","We called it the “klichona”. That’s where the flour is, and the granary,",""
"Sveta Petka e","109","109 (e) čenìcətà e ud bèlutu dètu stàvə bèlutu brəšnò ","Sveta Petka 3","“Chenitsa” is the white one, the one that gives white flour.",""
"Tihomir a","47","47 (a) i ajl’ɔ̀kət i brašnòto i dərvòto at tɤjì pò ìma li","Tihomir 1","get monthly pay, flour, wood – could [we need] anything more than that? ",""
" GK","48","48 (GK) kàk gu kàk mèlexte brašnò","Tihomir 1","How – how did you grind flour?",""
"Tihomir a","49","49 (a) mèlehme gɔ a rašnìca ga zav’àhme","Tihomir 1","We used to grind it – we called it a millstone.",""
"Tihomir a","77","77 (a) at əp pč’enìč’ena bràšna ","Tihomir 2","From the wheat flour?",""
"Tihomir a","79","79 (a) atèj ad brɑ̀šno isùč’eme kòrᵊi am’èsime ga isùč’eme kòrᵊi","Tihomir 2","We make pastry sheets from the flour: we knead it up and roll out pastry.",""
"Tihomir a","217","217 (a) kvòto ìš’eš takvòn ìma bràšno segà napr’èš ne im’è","Tihomir 2","Now you can get whatever kind of flour you want. You didn’t have that before.",""
"Vŭglarevo a","34","34 (a) i jà m’ès’ə tùkə um’ès’ə z bràšnu n’è s udà ","Vŭglarovo 1","So I knead it here, knead it up good with flour, not with water.",""
"Vŭglarevo a","35","35 (a) vm’àstu də tùr’əš udà pək tɨ̀ bràšnu tùr’əš m’ès’ə ","Vŭglarovo 1","Instead of putting water in, you put flour. So I knead",""
"Vŭglarevo a","169","169 (a) nìj si mès’əhme","Vŭglarovo 2","We [are the ones who] used to knead [the bread].",""
"Vŭglarevo b","170","170 (b) fkɤ̀šti ","Vŭglarovo 2","At home.",""
"Vŭglarevo b","172","172 (b) brəšnòtu ìdeš nə m’èlnicətə","Vŭglarovo 2","[with] flour [that you get] when you go to the mill, ",""
"Vŭrbina  a","38","38 (a) 	kəsu es’ɛ̀ də kàram’ə i ž’əvòt’ brəšnònu tɨ gu dukàrət sml’ètu","Vŭrbina 1","they way we enjoy life now. They bring flour to you already ground,",""
"Vŭrbina  d","31","31 (d) pà gu m’èl’eme tə stàne brəšnò zə furàš i zə nègu","Vŭrbina 4","then we grind it and it becomes flour for fodder for them.",""
