"","","","","",""
"Babjak b","25","25 (b) kəto rəzvàləjə č'ùpu i prɤ̀ska: tàm","Babjak 3","when they take the flowerpot apart, [everyone] there gets sprinkled [with ",""
"Babjak b","26","26 (b) mlədeštà ženìte se zbìrə: dètu slùša: dètu pɛ̀e:","Babjak 3","water] – young people and women who listen and sing – they gather around",""
"Babjak b","27","27 (b) prɤ̀ska: sus vudàtə i mladeštà i mumìte","Babjak 3","and everyone gets sprinkled with water – young people, unmarried girls,",""
"Babjak b","28","28 (b) i ženìte i i xòrətə kuìtu gi slùša: glèda: ","Babjak 3","and married women, people who are watching and listening. ",""
"Dolno Draglište  a","6","6 (a) nə ut tùka i ut tùka s lèpᵊ i f rɤcète","Dolno Draglište 1","from here to there with bread [under her arm] and in her hands –",""
"Dolno Draglište  a","7","7 (a) s kòtli vudà i pu nèjə pə vrɤvì mlədužènecu i pìta: gu","Dolno Draglište 1","pails of water. And the bridegroom walks after her while [people] ask him:",""
"Eremija a","9","9 (a) à decàta što smè takvìa pu tri če̝tirnàese godìni ","Eremija 2","Those of us children who were thirteen or fourteen years old,",""
"Eremija a","10","10 (a) nèkoe siràče napràvime gu vàjdudùlka  ","Eremija 2","[we find] some orphan [girl] and make her the rain maiden.",""
"Eremija a","12","12 (a) nakìtime go sos cvetjà sos takòva venèc na glavàta i zème kotlènce","Eremija 2","We decorate her with flowers, a wreath on her head, she takes a small pot",""
"Eremija a","13","13 (a) u na rakàta bèlo i vodìčka i nìe slet nìx pèeme","Eremija 2","in her hand, white, with water, and we [go] after them and sing,",""
"Eremija a","14","14 (a) vàjdudùle dàj bòže dòš onà rɤ̀si ","Eremija 2","“Oh Dodola, God grant rain!” and she sprinkles [the water]. ",""
"Glavanovci a","15","15 (a) pa pàj go òkaše sɤ̀što za umrèloto ga òkaše","Glavanovci 2","Well, they called him for the same, they called him when someone died.",""
"Glavanovci a","16","16 (a) ama òn min’ùješe ednò vrème bes pàre ta svèteše vòdu","Glavanovci 2","But back then he would come by for free, and bless the water",""
"Glavanovci a","17","17 (a) na svì pràznici ama mu vṛ̀liš u kotlèto jà dvàes stotìnki","Glavanovci 2","for all the holidays. You’d either throw twenty stotinkas in his kettle,",""
"Glavanovci a","59","59 (a) napràvat si venčèta od zelenìš i sɤs tòčat vodà plìskat se","Glavanovci 3","they make wreaths out of greenery and pour water, sprinkle it",""
"Glavanovci b","60","60 (b) če igràjat mòkrat se","Glavanovci 3","They get wet as they dance.",""
"Glavanovci a","61","61 (a) mòkrat se ta da predizvìkat ə dɤ̀ž da zàjde","Glavanovci 3","They get wet so as to cause it to start raining, ",""
"Oborište a","42","42 (a) 	na velìden  ˀotìvat na derèto nòsat buàlkata okɤ̀pat a","Oborište 2","on Easter they go to the river, they take the laundry paddle and bathe it.",""
" MM","43","43 (MM) 	na kumàta","Oborište 2","[The one belonging] to the “godmother”.",""
"Oborište a","44","44 (a) 	na u kumàta","Oborište 2","[Yes,] “the godmother”.",""
"Oborište a","46","46 (a) 	tàa dèto e","Oborište 2","The one that was …",""
"Oborište a","48","48 (a) 	na làzarkite ìdat na derèto dèk ne presɤ̀:va derèto","Oborište 2","… with the “lazarki”. They go to the river, to a place where it never dries up,",""
"Oborište a","49","49 (a) okɤ̀pat buàlkat tàm dèt še bùame drèite è","Oborište 2","they bathe the laundry paddle in the place where we launder the clothes –",""
"Oborište a","51","51 (a) na onovà dɤrvò mu kàzvame buxàlka i sa vrɤ̀štat 	","Oborište 2","that piece of wood, we call it a laundry paddle – and [then] they come back.",""
"Oborište a","117","117 (a) 	sèki iznòsi kotèla sɤz vòda i ja zalìva","Oborište 2","and each one takes out a kettle of water and pours it out",""
"Oborište d","119","119 (d) 	polìvame dudùlkata","Oborište 2","We pour water on the ""vaydudulka"" (the center of the rain ritual, the one decorated with greenery)",""
"Petrov Dol a","16","16 (a) emi mòjta màjka inò vr’ɛ̀mi stàwələ hɤ","Petrov Dol 2","So in the old days my mother would get up – Huh.",""
"Petrov Dol a","18","18 (a) a št’èli ə ut’ùət mɤl’čàna vudà mu kàzwat ut’ùət dunàs’ət","Petrov Dol 2","They’d be off [to get] what you call “silent water”: they go [at night] and bring back",""
"Petrov Dol a","19","19 (a) pr’àsnə vudà ut ču̥šmàta um’ès’et p’ìt’i xl’àp","Petrov Dol 2","fresh water from the well. They knead up loaves of bread –",""
"Petrov Dol a","91","91 (a) pr’àsnu s’ìr’en’e pràj slàgəmi p’ìt’it’ȅ mu ba i màlkit’i d’ecà","Petrov Dol 2","make fresh cheese. We put out the round breads, and the little children",""
"Petrov Dol a","92","92 (a) sɤs inà koprìva i sɤs vudà","Petrov Dol 2","[each] with a nettle stalk, and with water – ",""
"Petrov Dol a","94","94 (a) minàwət sìčkit’i xòrə","Petrov Dol 2","Everyone passes by [the children] ...",""
"Petrov Dol a","96","96 (a) də prɤ̀skəmi prɤ̀skəd gi rɤ̀s’ət rɤ̀s’əd gi","Petrov Dol 2","... and we sprinkle. [The children] sprinkle them, they shower them [with the wet nettles].",""
"Petrov Dol e","97","97 (e) sè ednò pòp","Petrov Dol 2","Just like the priest.",""
"Petrov Dol a","98","98 (a) i kətu pòp kətu i pòp sè jnò i sɤ̀št pòp","Petrov Dol 2","Like the priest. Like the priest, exactly like the priest.",""
"Petrov Dol a","99","99 (a) tɤ̀j rɤ̀s’əwmi i id’èm pièm i vìkət v’èsela ràbuta ","Petrov Dol 2","So we’d sprinkle [people], and we eat, and drink, and shout – merriment!",""
"Petŭrnica a","12","12 (a) otkɤ̀sneše ednò končènce drɛ̀ška dèto spì","Petŭrnica","She snipped off a thread from [the child’s] clothing [at a point] where he slept [on it]",""
"Petŭrnica a","13","13 (a) i tùrne f ədnɤ̀ čàša vudɤ̀ i gl’èda po tàa stàru tә̥kòvu","Petŭrnica","and dropped it into a glass of water and looked at it in the “old manner”.",""
"Petŭrnica a","14","14 (a) abe dɛ̀do dàj dàj rèče da ti poglèdna tòj dàde podàde","Petŭrnica","“Well, Grandpa, give over,” she said, “so I can look at you [too]. And he gave –",""
"Petŭrnica a","15","15 (a) podàde ednò končè ud nèja i t’à gu spuštì dvà pɤti̥ trì pɤti","Petŭrnica","he gave over a thread from his [clothing] and she dunked it twice,",""
"Petŭrnica a","16","16 (a) trì pɤti f čàšə̥tə i vìka prez mlàdi godìni si bì: pastìr","Petŭrnica","three times in the glass, and said, “In your early years you were a herdsman,",""
"Vasiljovo a","86","86 (a) še zakòlim àgne še dòde pòpa še svetì vòda za","Vasiljovo 1","We’ll slaughter a lamb. The priest will come and consecrate the water for –",""
"Vasiljovo a","87","87 (a) b’àl kot’èl sv’etì vòda čet’è̝ tàm i s’èki i še tṛ̀gnem","Vasiljovo 1","[It’s in a] tin-plated kettle. He blesses the water, reads [a prayer there, and then we all go off",""
"Vasiljovo a","88","88 (a) ə kato isčet’è̝ s’èki otìva pri pòpa tòj go pṛ̀ska","Vasiljovo 1","After the prayer, everyone goes up to the priest and he sprinkles them",""
"Vasiljovo a","89","89 (a) sas kìtkata napràil kìtka ud zdràvec i bosìl’ek kṛstàd bosìl’ek","Vasiljovo 1","with a bouquet. He’s made a bouquet of wild geranium and basil, shaped in a cross.",""
"Vasiljovo a","90","90 (a) i tùri gu tùk čùkne go takà ta go pṛ̀sne","Vasiljovo 1","He puts it there, taps it so that it sprinkles.",""
