"","","","","",""
"Iskrica c","32","32 (c) ufcèti idnò vrèmi gi pàze:me bès kòčuviti gi udlɤ̀ča:me utlɤ̀kəni kòčuviti","Iskrica 3","In the old days we kept them separate from the rams. The rams were kept apart",""
"Iskrica c","33","33 (c) dù pitkòvden pitkòvden stàə nə dvàese i sèdmi uktòmvri","Iskrica 3","until St. Petko’s Day. St. Petko’s Day is on October 27th.",""
"Iskrica c","34","34 (c) tugàə gi pùskəme ufcète də sə mɤ̀rl’ət ufcèti vèči̥ də sə zəplòdɤt","Iskrica 3","Then we allow the sheep to breed so they will get pregnant,",""
"Iskrica c","35","35 (c) štòtu də sə uàgn’ət dvàese i ftòri fevruàri tuvà màrt","Iskrica 3","so they will lamb on the twenty-second of February – that is, of March.",""
"Iskrica c","37","37 (c) ìskə uslòvia i tugàə gi pùsnə i kət sə zəplòd’ət ufcète̝ vèče̝","Iskrica 3","you need good conditions. So I breed them. After the sheep are impregnated,",""
"Iskrica c","38","38 (c) prez zìmətə tè pòčvəd də sə àgn’ət tugàva na dvàese i ftòri màrt","Iskrica 3","[they carry it] throughout the winter, and then begin to lamb on March 22nd.",""
"Iskrica c","71","71 (c) tò kətu pòčni də sə àgni fs’àkə ufcà dòlu gòri i znàm","Iskrica 3","When the ewes start to lamb, I know for each one of them more or less",""
"Iskrica c","72","72 (c) ə dàttə kugàtu e umɤ̀rlenə i kə kòj dèn tr’àvə sə uàgni","Iskrica 3","the date when it was bred, and thus the day it should lamb.",""
"Stančov Han c","19","19 (c) òt n’èmə kəkò də gi pràim n’èmə s kò də gi puupludìš","Stančov Han 3","… because there’s nothing to do with them, no way to breed them.",""
"Vŭrbina  d","72","72 (d) ufcìte ìəme ednɤ̀ dèjnos zəpludɛ̀əhne hi pòdziməšnu vrème i sletvà","Vŭrbina 4","We have one [main] activity with sheep: we breed them in autumn. Then",""
