"","","","","",""
" GK","204","204 (GK) sìčkәtә vɤ̀lnә ednàkvә li e dèto jә ustrìgvәš","Baskalci 1","Is all wool the same, from everywhere that you shear it?",""
"Baskalci a","205","205 (a) tìjә nàš nàšte òfci tugàj i sɤgà sә me̝ronòsəni saà ìma","Baskalci 1","Our sheep then (and now) are the Merino sort. Now we have",""
"Baskalci a","206","206 (a) znàči krәstòsәni se ә tugàj bèa na nàšte čèrnә vɤ̀lnә i bèlә vɤ̀lnә","Baskalci 1","crossbreeds. But then ours had both black and white wool.",""
" GK","207","207 (GK) kàk sә vìkә tàә čèrnәtә","Baskalci 1","How do you call the black kind?",""
"Baskalci a","208","208 (a) mi čèrnә vɤ̀lna tàa e","Baskalci 1","Well, it’s black wool.",""
" GK","209","209 (GK) samočèrkә","Baskalci 1","“Samocherka”?",""
"Baskalci a","210","210 (a) à à à čèrnә si vɤ̀lnә znàči čèrnәtә vɤ̀lnә ә tùrәš uddòlu vәf tuvà","Baskalci 1","Well, black wool is – you put the black wool below in this [place],",""
"Baskalci a","211","211 (a) bèlәtә uddèlnu kәtu a nòsiš nә vlәčàrkә ženìte predàt","Baskalci 1","and [you put] the white separately, take it to the carder, women spin,",""
"Kruševo a","164","164 (a) seà še a təkòvəme seà še jə pòč’epkàm əf č’èpkətə cɤ̀rnətə dàže ","Kruševo 3","and now we’ll deal with it, I’ll card it with the carder. The black [first]",""
"Kruševo a","165","165 (a) t'a i b’èlətə òšte màlku","Kruševo 3","and [there’s] still a bit more white [to do].",""
" VZh","38","38 (VZh) ami vɤ̀lnata ìma li razlìčni imenà v zavìsimost ot tovà otkədè","Mogilica 1","So does wool have different names depending on where",""
" VZh","39","39 (VZh) še jə ostrižèš znàči dalì še e ot nogàta na ofcàta","Mogilica 1","you shear it from? Like if it’s from the sheep’s leg?",""
"Mogilica a","40","40 (a) à rəzlìčno sàmu dènu e pò̝ kàlenkə nɛ̀kədɛ nàa","Mogilica 1","Oh! It’s different only where it’s more muddy. Those parts –",""
"Mogilica a","41","41 (a) mò də je ə izberèš pò zə f nɛ̀kvu pò̝ pròstu də pràiš","Mogilica 1","you can choose them for – to make something more simple.",""
"Mogilica a","42","42 (a) pəg dènu zə hùbəvu nɛ̀štu zə blùzi zə ednò drùgu","Mogilica 1","But for something nice – for blouses or for something else [like that]  –",""
"Mogilica a","43","43 (a) č'e pə gl'ɔ̀dəš pò hùbəfkənə izbìrəš'","Mogilica 1","you’ll look and find the nicer parts.",""
" VZh","46","46 (VZh) ama n'àma drùgo ìme tovà da mu vìkate bəžɛ̀k tùkə na tàa","Mogilica 1","But isn’t there some other name that you call it, like “hip” for this here –",""
"Mogilica a","47","47 (a) bəžɛ̀ci ìnače ta agà e nɛ̀kvu kàl'enu də e kàl'enu","Mogilica 1","“Hips”, well that’s when it’s sort of muddy – a muddy [part] ",""
"Mogilica a","48","48 (a) ud ufcɔ̀nə təgà mòe də je də ustàiš' nɛ̀kəde","Mogilica 1","of the sheep and you can leave it somewhere, ",""
"Mogilica a","49","49 (a) màlku pò pəràtkəu pə əgà zə hàli̥šte gu iskàvəme prepisàci","Mogilica 1","for something less good. But when we weave rugs and aprons,",""
"Mogilica a","50","50 (a) sìčku nə ədnò mɛ̀stu rəš'č'èš'eš' i sə nəvlàč'i","Mogilica 1","everything in one place. You comb it and it gets carded,.",""
"Mogilica a","51","51 (a) i stàne hùbəvu","Mogilica 1","and it turns out nice",""
