"","","","","",""
"Brŭšljan a","55","55 (a) òx mi tɤ̀j səs svìrki i s kəvàl':i svìrehne","Brŭšljan 1","Well, we did play [instruments], these small pipes and end-blown flutes.",""
"Brŭšljan a","56","56 (a) svìreə də kàž'em ufčàrite əmə tuvà e nè e n'àkujə","Brŭšljan 1","That is, the shepherds played [them]. But that’s not some kind of,",""
"Brŭšljan a","57","57 (a) təkà də se kàž'e kəktu n'àkuj urkèstər də iskàrət əmì","Brŭšljan 1","like you might say, performing in some kind of orchestra, but [rather]",""
"Brŭšljan a","58","58 (a) təkà vərì tə si turulìkə pudir ufc'ɛ̀te də sə zəwəvl'àvə","Brŭšljan 1","[a shepherd] walks along, chirps after his sheep to amuse himself.",""
"Brŭšljan a","59","59 (a) təkìvə svi sviràč'i sme bilì nìe səs svìrki kəvàl':i","Brŭšljan 1","We were all such musicians, with small pipes and end-blown flutes.",""
" GK","22","22 (GK) čobànite s kakvò svìrexa","Brŭšljan 3","Shepherds – what musical instruments did shepherds play?",""
"Brŭšljan c","23","23 (c) s kəvàl':e be səs svìrki s kəvàl':e","Brŭšljan 3","End-blown flutes, you know! Small pipes and end-blown flutes.",""
"Brŭšljan d","24","24 (d) kavàl'e","Brŭšljan 3","End-blown flutes",""
"Brŭšljan c","25","25 (c) səs svìrki i s kəvàl':e","Brŭšljan 3","Small pipes and end-blown flutes.",""
"Brŭšljan e","41","41 (e) kəvàl svìrime kətu màl'ki se uč'àhne svìrki [whistle]","Brŭšljan 4","We play the end-blown flute. As kids, we learned the small pipes [whistle]",""
"Brŭšljan e","48","48 (e) sìčkite svìrki [whistle]","Brŭšljan 4","Everyone played small pipes! [whistle]",""
"Brŭšljan d","52","52 (d) ə kugɤ̀tu stàvəš'e nàš'ijət səbòr nə devèti àvgus tòə ìdvəš'e prəmətàretu ","Brŭšljan 4","When we had our [village] fair, on August 9th, then peddlers would come.",""
"Brŭšljan d","53","53 (d) tvà prəmətàre nòsət svìrki nòsət kəvàl':e","Brŭšljan 4","[And] these peddlers brought small pipes and end-blown flutes.",""
"Brŭšljan d","54","54 (d) i nìe gi upìtvəme","Brŭšljan 4","and we would try them out.",""
"Vasiljovo b","29","29 (b) i s’è takà ni svìrea gajdàre d’è svìrki d’è gajdanìci","Vasiljovo 2","And the bagpipe players would play for us, either with whistles or bagpipe chanters,",""
"Vasiljovo b","30","30 (b) è takìva svìrki pà s na tramp’è sme igràle","Vasiljovo 2","such types of reed whistles – and we even danced to trumpets!",""
