"","","","","",""
"Rajanovci a","80","80 (a) nò ednò vrème se nè e varìlo slàtko tekà kvò sɤ̀ga","Rajanovci 2","But back then they didn’t cook up preserves the way they do now,",""
"Rajanovci a","81","81 (a) a ot plodovè ne sù li umejàli ne znàm kvò e","Rajanovci 2","from fruits. They didn’t know how, I don’t know why",""
"Rajanovci a","82","82 (a) znàm če màma vàreše ot od gròjzeto kato obèremo lòzjeto","Rajanovci 2","I know that Mom cooked it from grapes when we picked the vines.",""
"Rajanovci a","83","83 (a) tàtko ga smàčka i òn otòči sòka i od n’èga svàri slàtko","Rajanovci 2","Dad crushed [the grapes], tapped off the juice and she made preserves from it.",""
"Rajanovci a","88","88 (a) dà ìmaše ednò onì ga sàdešeu i vàrešeu slàtko od n’èga","Rajanovci 2","Yes. There was one, they planted it and then cooked sweets from it.",""
"Rajanovci a","96","96 (a) ta pràeše slàtko takà ot takàa tṛstìka ama mì ne smò sadìli","Rajanovci 2","He made sweets from this cane. But we didn’t plant it.",""
" KP","76","76 (KP) 	slàtko pràiš li","Stikŭl 2","Do you make sweet preserves?",""
"Stikŭl a","77","77 (a) nè nè ə pučtì m burkànə hi tùr’əm tugà budnɔ̀š sə trɛ̀və","Stikŭl 2","No, no. I put more [of them] in jars. Sometimes one – You have to",""
"Stikŭl a","78","78 (a) 	də hmɤ učìstiš əku e slàtku də hmɤ učìstiš pɔ̀rs i tìn’ə","Stikŭl 2","clean it, if it’s [for] preserves, to clean the dirt and mud off of them.",""
"Stikŭl a","79","79 (a) i tugàə də stò stò stòriš siròpčekən i də hi tùrəš tugàvə	","Stikŭl 2","And then you make a little syrup, and put them in.",""
"Stikŭl a","81","81 (a) tè stànvət hùbəvu əmə nèməm ne mì sə urəštìsvə v burkàne","Stikŭl 2","They come out nice. But I don’t have – I don’t feel like dealing with jars.",""
"Stikŭl a","100","100 (a) ìšte də hi də hi iskàrəm pɔ̀škine tugàə i ut tɛ̀h stànvəlu tə","Stikŭl 2","You need to take the pits out. It’s said that they also make",""
"Stikŭl a","101","101 (a) slàtku əmə kòj də sə urəštìsvə sìn","Stikŭl 2","[good] fruit preserves, but who wants to get involved in that, son?!",""
