"","","","","",""
"Bansko a","70","70 (a) i sus kàžel' ftasàl turšìja","Bansko","and with fermented cabbage, pickles.",""
"Bansko a","85","85 (a) kàžel' i čekàn' i dròbine","Bansko","… cabbage, and beets, and chunks of meat.",""
"Čokmanovo a","22","22 (a) kərd'ɔ̀ pət'ètə i s m'ɛ̀huve gul'ɛ̀mi im'ɛ̀hme","Čokmanovo 1","we had cabbage, potatoes, and big skin bags [of cheese].",""
"Dolna Sekirna a","118","118 (a) nasrèt ə zèl’e i onà sèdnemo dvàma sìna ìma","Dolna Sekirna 2","Greens in the middle [of it]. So we sit down, she has two sons",""
"Dolna Sekirna a","121","121 (a) tè tòpi si od zel’èto a jà tegàj ne obìčam","Dolna Sekirna 2","(and says), “Dip it in the ‘zele’ (cabbage)”, but I don’t like that",""
"Dolna Sekirna a","125","125 (a) i n’ìm si odrèže a mène lèp mi tùri sɤz zèl’eto da tòpim","Dolna Sekirna 2","She cuts slices for them, but gives me bread to dip in the “zele”.",""
"Dolna Sekirna b","128","128 (b) ama zèl’eto kažì kakvò znàči tovà nè e zèle ìstinsko","Dolna Sekirna 2","But tell them what “zele” means here, it’s not real “zele” (= cabbage).",""
"Dolna Sekirna a","53","53 (a) zèl’e ìmašᵊ a òvce mlèko sìren’e màslo màslo ka napràimo kačamàk","Dolna Sekirna 3","you’ve got cabbage, sheep, milk, cheese, butter – butter to make polenta",""
"Malevo Asg b","29","29 (b) ìmə jèsenu vr’ème kugàtu tr’àvə zə zèl’e kàcə tr’àvə bɤ̀čvə zə vìnu","Malevo/Asg 2","comes in the fall when people need crocks for cabbage or barrels for wine,",""
"Srebŭrna a","92","92 (a) bòp ušà ə ut suh imìš kumpòt i z’èli i ti slàgət","Srebŭrna 1","beans, dried fruit mixture, compote, cabbage. And they put it out for you,",""
