"","","","","",""
"Bansko a","8","8 (a) ednò bɛ̀lo platnò pa pròstra tùrə kràgu","Bansko","a white cloth. I stretch it out, and put the breadboard [on it].",""
"Bansko a","9","9 (a) kràk i tučìl'kata tkà tòčə tòčə","Bansko","Breadboard and rolling pin, like this. Then I roll [the pastry out]",""
"Dolno Ujno a","9","9 (a) ìma kṛžè i se zamèsi testòto","Dolno Ujno","There’s a breadboard. And you knead the dough.",""
"Kralevo a","29","29 (a) krɤ̀k","Kralevo 2","The breadboard.",""
" VZh","30","30 (VZh) tovà e krɤ̀k","Kralevo 2","That’s the breadboard.",""
"Kralevo a","31","31 (a) d’èt tòč’ehme nə n’ègə rəstòkuvəme","Kralevo 2","We’d roll [the dough] out on it, we roll it out [flat].",""
"Nasalevci a","132","132 (a) a drugìte pa naòkolo i sìčko na krùgɤt krùg","Nasalevci 2","[these breads], and the others all stand around. It all goes on the [one] breadboard.",""
"Nasalevci a","134","134 (a) tì vidè tàm sàmo tovà e màlko i natùra svè na n’èga","Nasalevci 2","You saw one there, except it was small. So she puts everything on it.",""
"Nasalevci a","138","138 (a) natùra u krùgɤt i nesè i slòži na postèl’utu","Nasalevci 2","[the breads] puts it all on the breadboard, carries it in, and lays it on the cloth",""
"Oborište a","15","15 (a) i tòj ftàsa i go razvalɤ̀ na ednà dɤskɤ̀ ","Oborište 1","and it rises. And and I separate it out into loaves, ",""
"Oborište a","16","16 (a) sè po edìn l’àpᵊ i go zanesèm ta go tùrnem","Oborište 1","one by one on a board, and we take it and toss it ",""
"Oborište a","27","27 (a) kato go razvalɤ̀ pa na dɤskɤ̀ta voziòdi i takà ","Oborište 1","When I separate it out on the board, it has risen [nicely], and that’s all.",""
"Stojkite b","15","15 (b) tugàva tùr’a kragɔ̀n i z’ɔ̀ma tuč’ìl’kana tə f ednà kùpa ràzbərkam","Stojkite 2","then I get out the breadboard and take the rolling pin. I mix it in a bowl.",""
