"","","","","",""
" GK","54","54 (GK) tì glèdal li si òfce","Baskalci 1","Have you looked after sheep?",""
"Baskalci a","55","55 (a) èxèj pu stutìnә òfci sәm gledàl","Baskalci 1","Oho! I’ve looked after a hundred sheep or so.",""
" GK","56","56 (GK) è i kàk kugà gi kàk stàvә tàa rabòta","Baskalci 1","Hah. And how – when do you – how does this work go?",""
" GK","57","57 (GK) cèlata gudìna da mi ob’asnìš cèlata godìna ","Baskalci 1","Throughout the year. Take me through the whole year,",""
" GK","58","58 (GK) prìmerno kәt se zәjàgn’әt tàm kәtu zèmәd dә sә mɤ̀rl’әt","Baskalci 1","for instance, from the time they lamb up to the time they breed [again] –",""
"Baskalci a","59","59 (a) mi mi tuvà e glèdәj sә pru prolettà nәprìmer","Baskalci 1","Well, it’s – you see, in the spring, for instance,",""
"Baskalci a","60","60 (a) kәtu se zәjàgnәt ujàgnәt se tò o kәm ə dvàesti màj dә kàžeme","Baskalci 1","when they lamb, that happens around the twentieth of May.",""
"Baskalci a","61","61 (a) bizàәt cìcәt àgnetata slèt tovà i predòjva:me kәtu i predòime","Baskalci 1","The lambs suckle, and after that we milk the sheep. When we’ve done that,",""
"Baskalci a","62","62 (a) sabèreme i jàs ìәm dә kàžem pedesè mәznìki tì ìmәž dvàese","Baskalci 1","we gather them up. Let’s say I have fifty to milk and you have twenty,",""
"Baskalci a","63","63 (a) drùgijo ìma pèd drùgijo dèset i i sɤbèreme nә ednò mèsto","Baskalci 1","Another has five, another has ten. So we gather them in one place,",""
"Baskalci a","64","64 (a) trìsta òfci trìsta maznìci i tàmoka znàči kato i sabèreme","Baskalci 1","three hundred sheep, three hundred to milk, and then after we’ve gathered them",""
"Baskalci a","65","65 (a) premèrime si nәpràime prèmas","Baskalci 1","we take measure, we do the reference milking.",""
" GK","66","66 (GK) kàk sa prài prèmәs","Baskalci 1","How is reference milking done?",""
"Baskalci a","67","67 (a) è әmi sèki izmɤ̀zvә nèguvite i i mèrime ","Baskalci 1","Well, each one milks his sheep dry, and we measure",""
"Baskalci a","68","68 (a) kòj kòj kòlku mu pùštәt i nә kilòtu putfɤ̀rl’әme nәprìmer","Baskalci 1","how much each one gives, and ascribe it by kilos. For instance",""
"Baskalci a","69","69 (a) nә ednò kilò putfɤ̀rl’әme trìese kìlə dә mu se dàdәt","Baskalci 1","thirty kilos are ascribed [to an owner] for each kilo in the reference milking.",""
"Baskalci a","71","71 (a) prez letòtu mɤzničàre si ì̥mә̥še̥ ufčàre dvàmә li trìmә li ke mɤ̀zәt","Baskalci 1","During the summer there were milkers. Two or three shepherds do the milking",""
"Baskalci a","72","72 (a) mәzničàre se tìjә kәžùvәt mәzničàre i nəli tijə dòat i mәzàt i","Baskalci 1","These were called “milkers”, and they do the milking.",""
"Baskalci a","73","73 (a) i nә tebeka nә prèmɤzu kòlku ti e došlò","Baskalci 1","So then whatever came out to be your share at the reference milking",""
"Baskalci a","74","74 (a) dvè kìlә ti e dušlò pu trì vèdrә dә kàžem","Baskalci 1","[if] it came out to be two kilos, then you’d take three pails, let’s say.",""
"Baskalci a","75","75 (a) nìa vèdrә gu vìka:me vedròtu sәbìra dvanàese kìlә","Baskalci 1","We called them pails; a pail can take [up to] twelve kilos.",""
"Baskalci a","77","77 (a) mlèku znàči trì kìlә ti e bìlu trì vèdra ke ti dàәt","Baskalci 1","Of milk. So if you had three kilos, they’ll give you three pails",""
"Baskalci a","78","78 (a) trìese kìlә ke ìmәš mlèku tì dә zìmәš drùgijo drùgijo","Baskalci 1","and you’d have thirty kilos of milk to take. Then the next, the next,",""
"Baskalci a","79","79 (a) i tuvà kàrә znàči edìn mèsec ili dvà mòže dә otkàrә","Baskalci 1","and that would go on for a month, or it could go on for two [months].",""
"Baskalci a","81","81 (a) izdàde se mlekòtu mlekòtu nә xòrәtә se izdàde pòsle si i rәzlàčvәt","Baskalci 1","The milk gets distributed to people, and then they separate out [the sheep].",""
"Baskalci a","82","82 (a) sèkoj si zìmә nèguvite kòj kàk si i i gledàl","Baskalci 1","Each takes his own, whoever had looked after which ones",""
"Baskalci a","83","83 (a) glèda si i cèlu lètu sobìrәt sènu [unclear]","Baskalci 1","They look after them all summer, gather hay [for them]",""
"Baskalci a","84","84 (a) às ə kәtu saà vèke cèlu lèto sobirà:me sèno","Baskalci 1","Like now, already we’ve gathered hay throughout the whole summer.",""
"Baskalci a","85","85 (a) sәbirà:me štà šùmә dàbuva dәbìci znàči ìmә kurìi","Baskalci 1","We’ve been gathering oak leaves, oak branches – there are groves, you know.",""
"Baskalci a","86","86 (a) sèkoj ke zәgràdi si prez zimàtә ufčàru si e ufčàr","Baskalci 1","Each one fences off [an area] in the winter. That’s what shepherds do,",""
"Baskalci a","87","87 (a) rәbutnìcite kòj e vәzmòžen dè kòj kòj mòže dә glèdә","Baskalci 1","workers, whoever is able, whoever can look after them.",""
" GK","92","92 (GK) dobrè a tòo tàm dètu e nàj glàvnijә kәt sә prài prèmlәs","Baskalci 1","OK. Now back to when they note the yield. The head person [there],",""
" GK","93","93 (GK) òn kàk sә kәžùvә","Baskalci 1","what do you call him?",""
"Baskalci a","98","98 (a) è è bàč ә әmә znàči nәlì ti kәžùvәm","Baskalci 1","Well, sure, sheep owner. Didn’t I tell you",""
"Baskalci a","99","99 (a) kәtu se putfɤ̀rli mlekòtu nәprìmer dnèskә bәčùvәm àzeka","Baskalci 1","about ascribing milk [at the reference milking]? Today I’d be sheep owner,",""
"Baskalci a","101","101 (a) ùtre dòjde drùgiju trètijo pètijo tìja od ufčàreto aku sə trìmə","Baskalci 1","tomorrow another, a third, a fifth – If there are three shepherds,",""
"Baskalci a","102","102 (a) naprìmer tìjə se tìjə sə èdnəkvi i i trìmәtә nәprìmer idìn ìmә","Baskalci 1","for instance, they’re – the three are equal, but [of them] one would be",""
"Baskalci a","103","103 (a) kәtu zà čaùš odgovòrnik nàči nә stàdutu̥ sè ednò kәtu odgovòrnik nә stàduto","Baskalci 1","as if in charge, responsible for the flock. Yes, responsible for the flock.",""
"Baskalci a","104","104 (a) i drùgite òn kәtu vòdi tàmoka nәprìmer kato mèrɤt tuvà mlekòto mèri se","Baskalci 1","and he’d lead the others there, when they are measuring the milk,",""
"Baskalci a","105","105 (a) òn go mèri zapìsva si tàm ama ne zapìsvaa sәs tәkòvә","Baskalci 1","he’d measure it and write it down. But they wouldn’t write with [pen and paper],",""
" GK","114","114 (GK) tɤ̀j i kɤdè gi mɤzète òfcite","Baskalci 1","So. Now, where do you milk the sheep?",""
"Baskalci a","115","115 (a) әmi ufcìte si se nәpràvә tɤ̀rla tәkòa košàrka si se napràva","Baskalci 1","Well, for the sheep, they make a pen, a sheepfold gets made.",""
"Baskalci a","116","116 (a) ne sàm pušàč ne iskam košà košàra se napràva znàči","Baskalci 1","No thanks, I don’t smoke. So they make a sheepfold,",""
"Baskalci a","117","117 (a) i tàmoka ì mɤzàt","Baskalci 1","and that’s where they milk them.",""
" GK","120","120 (GK) kàk sɤ c’àlutu tɤkà ut c’àlәtә tәrlɤ̀ gi gònite ednà pu ednà","Baskalci 1","How do you [get them] all in the fold? You drive them one by one?",""
"Baskalci a","121","121 (a) nè ednà po ednà tè si se napràva utprèd znàči ìsxut vrәtìčka","Baskalci 1","Not one by one. They make this outlet in front, a little gate.",""
"Baskalci a","122","122 (a) dvè trì vratìčki kato sèdnat trìma mazničàre na stòluvetu","Baskalci 1","Two or three little gates where three milkers sit on stools.",""
" GK","123","123 (GK) takà li vratìčki li vìkaxte","Baskalci 1","Ah, you called them “little gates”.",""
"Baskalci a","124","124 (a) à nә nə stòluvetu jà sam na tòja stòl","Baskalci 1","Right. So [we’re] on stools. I’m on this stool,",""
"Baskalci a","125","125 (a) tì si na tòja tùa a a ofcète vrɤvàt pomeždu nàs","Baskalci 1","you’re on that one there, and the sheep pass between us.",""
" GK","126","126 (GK) izodzàde","Baskalci 1","From behind.  ",""
"Baskalci a","127","127 (a) o o odzàt tùka kәtu e trɤ̀lata znàči ìma si pokaričàr","Baskalci 1","In the back here by the sheepfold there’s the driver.",""
" GK","128","128 (GK) tɤ̀j tòj kvò prài","Baskalci 1","Right, and what does he do?",""
"Baskalci a","129","129 (a) bàčo stòje znàči odzàt i gòn’uva i znàči za da vrɤvàt ofcìte","Baskalci 1","The sheep owner stands behind and drives the sheep so they move [straight]",""
"Baskalci a","130","130 (a) da vrɤvàt za òti k’i izlègәt nèkoj pa mo","Baskalci 1","– move straight, because otherwise one might get out and –",""
"Baskalci a","131","131 (a) pa onìja nèma da izlègәt tò i ne mòže dә stàne ","Baskalci 1","	But this way they won’t escape [unmilked], it won’t happen,",""
"Baskalci a","132","132 (a) i tùka e grәdèš nәlì ","Baskalci 1","because there’s this wall, right? and",""
"Baskalci a","134","134 (a) tàm è tè si vrɤvàt sàmi si vrәvàt tùka otprèt e pà zagràdeno ","Baskalci 1","So they move along by themselves, it’s blocked off in front,",""
"Baskalci a","135","135 (a)  tɤ̀rla ìma pàg zә dә ne izlègәt kato se izmɤ̀zat premèrɤt mlekòto ","Baskalci 1","the pen is there so they don’t get out during the milking. The milk is measured,",""
"Baskalci a","136","136 (a) zakùsɤt ne znàm štò i hàjde pùštәt i tòja dèn ","Baskalci 1","they have some sort of breakfast, then OK, let them go! and the rest of the day",""
"Baskalci a","137","137 (a) sàmi si pәsɤ̀t tàm nә tɤ̀rlәtә","Baskalci 1","[the sheep] graze by themselves in the pen.",""
" GK","138","138 (GK) i tovà t’àsnoto mèsto tàm dèto minàvat kàk se kažùva","Baskalci 1","And what do you call that narrow area that they move along,",""
" GK","139","139 (GK) dèka sedɤ̀t mazničàrete","Baskalci 1","where the milkers are sitting?",""
"Baskalci a","140","140 (a) sràga sràga","Baskalci 1","A “straga” (passage).",""
"Baskalci a","142","142 (a) sràga se kә nә stràgata po nàči tovà e sràga ponèže minàvat","Baskalci 1","It’s called “straga”, the place where they pass by",""
"Baskalci a","143","143 (a) әku sɤ pòveče òfci ili pòveče mɤzničàre trì čètiri stòla ìma","Baskalci 1","If there are more sheep or more milkers, there’ll be three or four stools,",""
"Baskalci a","144","144 (a) dә kàžeme әku sә pò màlku trì stòla ìma","Baskalci 1","for instance; if there are less, then there’ll be three stools.",""
"Baskalci a","145","145 (a) sèdnɤt abe tòčno tәkà sàmu če stòluvetu kàg dә ti opìsvәm","Baskalci 1","They sit – just how, on these stools, how to describe [this] to you?",""
"Baskalci a","146","146 (a) tò stòlu znàči se napràvә sè ednò","Baskalci 1","It’s a stool, it’s made, well –",""
"Baskalci b","147","147 (b) kato trùpče","Baskalci 1","Like a wooden block.",""
"Baskalci a","148","148 (a) sɤz bàzi sɤs čìmuve si gu nәpràvәt tәkà otprède è tәkà pudìgneno","Baskalci 1","They make it with chunks of sod. It’s built up in front like this,",""
"Baskalci a","149","149 (a) è kәtu tuvà sә dìgnәti nәgòre i tuvà tàmuka kәtu izlìzәt ufcìte","Baskalci 1","Like this, built up high, at the spot where the sheep come out,",""
"Baskalci a","150","150 (a) àh nә sràgәtә dә ne mòž də utèče ufcàtə znàči nә sràgәtә","Baskalci 1","in the “straga” so that any one sheep can’t run away, there in the “straga”.",""
"Baskalci a","151","151 (a) pres sràgәtә minàvәt à kәtu prez vrәtàtә saà tùka nәprìmer","Baskalci 1","They pass through the “straga”. It’s like passing through a gate, for instance,",""
"Baskalci a","152","152 (a) sàmo če pò tèsno e tәkà","Baskalci 1","except it’s more narrow, just enough …",""
"Baskalci a","154","154 (a) kòlkoto ofcàta dә minàva","Baskalci 1","… for a sheep to pass through.",""
"Baskalci a","156","156 (a) ednà po ednà minàvat","Baskalci 1","They pass through one at a time.",""
"Baskalci a","158","158 (a) òti aku sә tìjә trìmәtә tàm mɤzničàre dә kàžem","Baskalci 1","So if there are three milkers there, for instance,",""
"Baskalci a","159","159 (a) tòj a fàšta tàә i i ә izdòje izmɤ̀ze a drùgijo drùgata","Baskalci 1","one grabs a sheep and milks it dry, and the next another,",""
"Baskalci a","160","160 (a) n nìe nә ednàk ne mòš ne də i izmɤ̀zeme jàs pùštәm tàa","Baskalci 1","and we can’t milk them all at once. I release one,",""
"Baskalci a","162","162 (a) nә sràgәtә si vrɤvàt pustujànnu òfci òti edìnu pùštә","Baskalci 1","The sheep keep on moving through the “straga”, since one releases,",""
"Baskalci a","163","163 (a) drùgiju lòvi znàči tò se brɤ̀že stàvә tàmoka što sə","Baskalci 1","another grabs, and it all gets done quickly like that.",""
" GK","164","164 (GK) aha i tovà dèto dèto se sɤbìra mlekòto nә ufcàtә","Baskalci 1","Uh huh. And this – where the sheep’s milk accumulates –",""
" GK","165","165 (GK) tò kɤ̀k sә kәžùvә","Baskalci 1","what’s that called?",""
"Baskalci a","166","166 (a) ve̝drò","Baskalci 1","A pail.",""
" GK","169","169 (GK) dèto tovà tò dèto go mɤzèš","Baskalci 1","… below the thing that you milk.",""
"Baskalci a","170","170 (a) vɤf ә vәf tuvà što go mɤzèš ml’àkutu le","Baskalci 1","in the – in the thing where you get the milk?",""
"Baskalci a","173","173 (a) à ìmeto ìme se kàzva ìme","Baskalci 1","A, udder! It’s called an udder.",""
"Baskalci a","175","175 (a) vìme vìme ìme ìme ufcàtә jà kuzàtә znàči ìmetu kugà [laughter]","Baskalci 1","“vime”, “ime” (udder) on the sheep. And look at the goat! Yes, udder.When –",""
" GK","176","176 (GK) è kugà gi strižèxte ufcète","Baskalci 1","So. When did you shear the sheep?",""
"Baskalci a","177","177 (a) ufcìte se strigàd znàči ud girg’òvden znàči kәm šèsti desèti màj","Baskalci 1","Sheep are shorn around St. George’s day, the sixth or tenth of May.",""
"Baskalci a","179","179 (a) tugàj i srižème","Baskalci 1","That’s when we shear them.",""
" GK","180","180 (GK) i kàk stàә tàә rәbòtә","Baskalci 1","And how does that happen?",""
"Baskalci a","183","183 (a) strìženetu e [laughter] ìmә si tәkìi speciàlni krɤklìzi ili mòže sәs nòžnici","Baskalci 1","Shearing! Well, there are special shears, or maybe with scissors,",""
"Baskalci a","184","184 (a) nòžnici tìjә štò krujàčeto","Baskalci 1","Scissors of the sort that tailors …",""
"Baskalci a","186","186 (a) terdzìite što sà i s tәkvìi mòže ә pә ìmә si ","Baskalci 1","… old-time tailors [use], you can do it with those, but there are also",""
"Baskalci a","187","187 (a) i drùgi kɤrklìzi bàš speciàlni zә strìžene si ìmәše tugàj kәrklìzi ","Baskalci 1","other shears. There were these shears specially [made] for shearing back then.",""
"Baskalci a","188","188 (a) sòpneš a ufcàtә znàči sòpneš à sèdneš sì i sì ә","Baskalci 1","You hobble the sheep, you hobble, sit by it and –",""
"Baskalci a","189","189 (a) às ustrìgvәx pu četìreese tòa dèn nàči kәtu sèdnә ","Baskalci 1","I used to shear forty sheep a day. I would sit down [to it]",""
"Baskalci a","190","190 (a) ut sutrintà du òbet četìrese ke ostrìžem tùkə ə pə","Baskalci 1","in the early morning, and by noon I’d shear forty of them. But,",""
"Babjak a","191","191 (a) a pa ìma nèkoj pa pèd dèset òfci ìmә pòveče ne mòže","Baskalci 1","but there’s some who would [shear] five or ten sheep, and couldn’t do more.",""
"Baskalci a","193","193 (a) kòj kòj kàk ìmә fàtkә bɤ̀rza fàtkә ìmә nèkuj","Baskalci 1","Each has his own approach, some [do it] quickly –",""
" GK","194","194 (GK) әhә e kàk se kәžùvә tàә vɤ̀lnә dètu ә strižèš ud ednà ufcà","Baskalci 1","Uh huh. Now how do you call the wool that you’ve shorn from a single sheep?",""
"Baskalci a","197","197 (a) emì mì ustrìženә vɤ̀lnә znàči vɤ̀lnә ustrìgvә tòlku vɤ̀lnɤ znàči","Baskalci 1","Well, the shorn wool, that is, wool that’s been shorn, just wool.",""
" GK","198","198 (GK) ud ednà ufcà kòlku ustrìgvәt","Baskalci 1","How much do they shear from a single sheep?",""
"Baskalci a","199","199 (a) o ot ednà ufcà zavìsi ufcìte kәkvì sә","Baskalci 1","From one sheep, well it depends what kind of sheep they are.",""
"Baskalci a","201","201 (a) àku àku ti sә glèdә әku ti si i gledàl ùbәu","Baskalci 1","If– if you’ve taken good care of them,",""
"Baskalci a","202","202 (a) ud ufcà mòžeš dә nәstrìžeš dә kàžem trì kìlә dvè kìlә","Baskalci 1","you can get two or three kilos of wool from shearing a sheep",""
"Baskalci a","203","203 (a) nò obiknovènno šìleta tovà ti onovà ti po kilò i polovìna vɤ̀lna i","Baskalci 1","but from yearlings, this and that, it’s usually a kilo and a half of wool.",""
" GK","204","204 (GK) sìčkәtә vɤ̀lnә ednàkvә li e dèto jә ustrìgvәš","Baskalci 1","Is all wool the same, from everywhere that you shear it?",""
"Baskalci a","205","205 (a) tìjә nàš nàšte òfci tugàj i sɤgà sә me̝ronòsəni saà ìma","Baskalci 1","Our sheep then (and now) are the Merino sort. Now we have",""
"Baskalci a","206","206 (a) znàči krәstòsәni se ә tugàj bèa na nàšte čèrnә vɤ̀lnә i bèlә vɤ̀lnә","Baskalci 1","crossbreeds. But then ours had both black and white wool.",""
" GK","207","207 (GK) kàk sә vìkә tàә čèrnәtә","Baskalci 1","How do you call the black kind?",""
"Baskalci a","208","208 (a) mi čèrnә vɤ̀lna tàa e","Baskalci 1","Well, it’s black wool.",""
" GK","209","209 (GK) samočèrkә","Baskalci 1","“Samocherka”?",""
"Baskalci a","210","210 (a) à à à čèrnә si vɤ̀lnә znàči čèrnәtә vɤ̀lnә ә tùrәš uddòlu vәf tuvà","Baskalci 1","Well, black wool is – you put the black wool below in this [place],",""
"Baskalci a","211","211 (a) bèlәtә uddèlnu kәtu a nòsiš nә vlәčàrkә ženìte predàt","Baskalci 1","and [you put] the white separately, take it to the carder, women spin,",""
"Baskalci a","212","212 (a) tàm čèpkɤt nòsi se nә vlәčàrkә izvlàči se","Baskalci 1","they comb it, take it to the carder and it gets carded.",""
"Baskalci a","214","214 (a) izmèsi se kɤdèli pràat à pòsle pràea grɤ̀dnici","Baskalci 1","they mix it, ready it for distaffs, and then later they made shawls.",""
"Baskalci a","215","215 (a) kòj kәkvò ìskә tәkò si pràeše znàči od nìx","Baskalci 1","Each one made whatever they wanted from it.",""
" GK","216","216 (GK) a tàә mrɤ̀snәtә vɤ̀lnә kàk se kažùvә ","Baskalci 1","And how do you call the dirty wool?",""
" GK","217","217 (GK) mrɤ̀snәtә nèprànәtә nèprànәtә vɤ̀lnә nәlì tr’àvә se ispère","Baskalci 1","Dirty, unwashed. The unwashed wool. It has to get washed, right?",""
"Baskalci a","218","218 (a) hm onà ke se ispère sìčkәtә ne mòže dә ìmә mrɤ̀snә vɤ̀lnә","Baskalci 1","Yes, you have to wash all of it. You can’t have dirty wool.",""
"Baskalci a","221","221 (a) emi tò à emi tò e nà e sìčkәtә sèrava kugà a strižème","Baskalci 1","Well, well, - Ah, right! All of it is greasy when we shear it.",""
"Baskalci a","223","223 (a) kogà se strižè sìčkә sә kәžùvә tàa nè e pèrena","Baskalci 1","When it’s [just] shorn one says “This one isn’t washed [yet].” ",""
"Baskalci a","224","224 (a) sèrava e vɤ̀lnata nè e pèrena","Baskalci 1","It’s greasy wool, it’s not washed.",""
" GK","233","233 (GK) әmi ə tùka ut korèmo dèto tovà","Baskalci 1","But down by stomach, the part …",""
" GK","235","235 (GK) okolo pokraj ìmeto pokraj glavàta kàk se ","Baskalci 1","… around the udder, around the head, how ..",""
" GK","237","237 (GK) kàk se kažùva tàa vɤ̀lna","Baskalci 1","how do you call that wool?",""
"Baskalci a","238","238 (a) nè pòtstrik se kažùva tovà znàči ako a si takòva","Baskalci 1","… those – that’s called skirting. That is, if it’s –",""
"Baskalci a","239","239 (a) dokato nè e tàa okàpva ako ako nì e u ustrìžeš ","Baskalci 1","if you don’t – it falls off if you don’t shear it in time.",""
"Baskalci a","240","240 (a) nә vrème po korèmo ke okàpe tàa vɤ̀lna ponèže kato òdɤt","Baskalci 1","in time the wool will fall off of the stomach, because when they move around,",""
"Baskalci a","241","241 (a) à tùka is trɤ̀nite is pàproteka kàk òdɤt tò okàpva ","Baskalci 1","when they move around hereabouts among thorns and ferns, it falls off.",""
"Baskalci a","242","242 (a) a pa kòj e tirikàt pәk pò ràno dә si jә isčìni","Baskalci 1","But someone who’s a clever one will dye it earlier,",""
"Baskalci a","243","243 (a) vìka se tàa vɤ̀lna pòtstrik","Baskalci 1","[and get] this wool [that] is called",""
"Baskalci a","245","245 (a) i si i pustrìže pu korèmo znàči ka a potsтrìže po opàškata","Baskalci 1","And you shear it off the stomach, and shear it around the tail,",""
"Baskalci a","246","246 (a) tùka kraj šìjata ke a potstrìže i slet edin mèsec","Baskalci 1","and here around the neck you’ll shear it. And a month later",""
"Baskalci a","247","247 (a) ke a strìže vèke ke i svàli runòto nàči","Baskalci 1","you’ll shear [the rest] and remove the fleece.",""
" GK","253","253 (GK) a pa takòva kàk se naričat kato sa màlki ","Baskalci 1","And how do you call them when they are little?",""
" GK","254","254 (GK) kàk mu vìkaš na na kato rodì ofcàta màlko kàk otnačàlo","Baskalci 1","How do you call the young of a sheep, when it’s just born?",""
"Baskalci a","255","255 (a) emi emi tә àgәnce jàgne mu vìkame","Baskalci 1","Well, we call that “agŭntse”, “yagne” (a lamb).",""
" GK","256","256 (GK) jàgn’e i pòsle kàk kakvò stàva","Baskalci 1","“Yagne”. And later, when it gets –",""
"Baskalci a","257","257 (a) ka kato ponagolemèe šìleta i vìkame šìleta","Baskalci 1","When it gets a bit bigger, we call them “shileta” (yearlings)",""
"Baskalci a","258","258 (a) ama na kòj na mɤ̀škite na žènskite","Baskalci 1","For which, the males or the females?",""
"Baskalci a","259","259 (a) i mɤ̀ški i žènski se vìkat šìleta znàči tàagodìšnite","Baskalci 1","Both males and females are called yearlings, the ones born in the same year.",""
"Baskalci a","260","260 (a) znàči prolètnite jàgništa se vìkat segà šìleta dogodìna vèke","Baskalci 1","That is, lambs born in the spring are called yearlings up to a year.",""
"Baskalci a","261","261 (a) zә drùgәtә gudìna dzvìski","Baskalci 1","And in their second year [they are called] “dzviski” (hoggets)",""
"Baskalci a","263","263 (a) dzvìskә znàči tò e","Baskalci 1","A [female] hogget, that’s it.",""
" GK","264","264 (GK) i mɤ̀škoto se vìka dzvìska","Baskalci 1","And is the male [also] called a hogget?",""
"Baskalci a","265","265 (a) mɤ̀škoto se vìka dzvizò dzvìze znàči znàči po šilèto štò e dzvìze","Baskalci 1","The male [hogget] is called “dvzizo”. So after the yearling comes the hogget.",""
"Baskalci a","266","266 (a) tovà e dzvìze tovà e màtor tovà e stàr kòč","Baskalci 1","That’s the hogget, [then] there’s the “mator” [young ram], then the old ram.",""
" GK","267","267 (GK) koè e màtor","Baskalci 1","Which is the “mator”?",""
"Baskalci a","268","268 (a) à e màtor trètata gudìna znàči kato fàneše","Baskalci 1","It’s a “mator” in its third year, when it’s just begun –",""
" GK","269","269 (GK) a pɤk stàr kòč nat","Baskalci 1","And then it’s an old ram after –",""
"Baskalci a","270","270 (a) sta stàr kòč nàt trì gudìni tòa e stàr kòč sta ","Baskalci 1","It’s an old ram after three years. That’s [when it gets to be] an old ram",""
"Baskalci a","272","272 (a) stàr kòč ili stàr bràf mòeš da go kàeš","Baskalci 1","An old ram, or you could also call it an old head.",""
" GK","275","275 (GK) i i kakvò sә nèšto po rogìte pràexte li im","Baskalci 1","And what – did you do something with their horns?",""
" GK","279","279 (GK) nè ste gi vìli tәkà dә sә krәsìvi də təkòvә","Baskalci 1","You didn’t bend them somehow, so they’d look nicer – ",""
" GK","281","281 (GK) rògovete im","Baskalci 1","– their horns?",""
"Baskalci a","285","285 (a) vrɤ̀zvaa im se rogòveto takà kato sa vìžda òšte malènko","Baskalci 1","they would bind up its horns when it was still small.",""
"Baskalci a","286","286 (a) ke mu i vrɤ̀zvәž za da izlègat nagòre i se vìka tovà kačòr","Baskalci 1","You’d bind its horns, so they grow straight; that’s called a “kachor” (stag-lamb)",""
" GK","1","1 (GK) ami kàg gi belèžexte ufcète belèžexte li gi da gi poznàvate","Baskalci 2","So how did you mark sheep? Did you mark them in a way to recognize them?",""
"Baskalci a","2","2 (a) ami sèki ìmaše belèk","Baskalci 2","Well, each one had a mark.",""
" GK","3","3 (GK) kakɤ̀f","Baskalci 2","What kind?",""
"Baskalci a","4","4 (a) belèk na tovà na ušìte se prài belèk","Baskalci 2","A mark – they make a mark on the ears.",""
" GK","5","5 (GK)  i kàk se prài tòj ","Baskalci 2","And how do they do that?",""
"Baskalci a","12","12 (a) ušèto e naprìmer tovà","Baskalci 2","[On] the ear, for instance",""
"Baskalci a","14","14 (a) na ofcàta tovà pretstavl’àva ušèto sà nèkoj ìma nàči","Baskalci 2","That means on the sheep’s ear. There are some [people], you know –",""
"Baskalci a","15","15 (a) jà ot tùka takà ke otsèčem dìp màlko i se vìka tovà izbrɤ̀ska","Baskalci 2","I make a little slanted cut here, and we call that “izbrŭska” (slant-cut).",""
"Baskalci a","17","17 (a) na dèsnotu kakòf ti e be belègo na dèsnotu ušè e izbrɤ̀ska","Baskalci 2","What’s your mark on the right ear? On the right ear it’s a slant-cut. ",""
"Baskalci a","19","19 (a) drùgo drùgiju pәk po otprèt ìma","Baskalci 2","But another will [make it] in front.",""
"Baskalci a","21","21 (a) otprèt ràbuška a takà kato prevìeš ušènceto nalì ","Baskalci 2","[He’ll make] a notch in front. So when you fold the ear over, ",""
"Baskalci a","22","22 (a) i sɤs ednì pà sɤs nòžnici stàva tovà ili sɤs krɤklìzi","Baskalci 2","and then – it’s done with scissors, or with shears – ",""
"Baskalci a","24","24 (a) otsèčneš dìp tovà se otcèpva dìp po màlkinko","Baskalci 2","you slice of a little bet and you get a “swallowtail” cut here. ",""
"Baskalci a","26","26 (a) po màlko ama sèkoj č’e znàe belègo kakòf mu e znači","Baskalci 2","Very little, but [enough] so each one knows which mark is his.",""
"Baskalci a","27","27 (a) na dèsnoto ušè ti e belègo ràbuška otprèt ràbuška","Baskalci 2","So you’ve got a mark, a “rabushka” (notch) on the right ear. A notch in front. ",""
"Baskalci a","28","28 (a) 	na lèvoto ušè ti e belègo odzàt ràbuška nalì odzàt se vìka ","Baskalci 2","And on the left ear you’ve got a mark, a notch in the back. It’s called “the back”",""
"Baskalci a","29","29 (a) 	kato ušèto kato e takà ot tàzi stranà ","Baskalci 2","when the ear is like this, on this side.",""
"Baskalci a","31","31 (a) a pa otprèt se vìka pa prèdnata stranà","Baskalci 2","and [the notch] in the front part is called “the front”. ",""
" GK","34","34 (GK)  izbrɤ̀ska kugà e udzàt","Baskalci 2","[So it’s called] a slant-cut when it’s in back –",""
"Baskalci a","35","35 (a) 	o odzàt izbrɤ̀ska i otprèt mòže izbrɤ̀ska pa i otprèt ìma i izbrɤ̀ska ","Baskalci 2","A slant-cut in the back, but you can also have a slant-cut in the front. ",""
"Baskalci a","36","36 (a) ponèže tìja vɤf selòto sa znàči nògu nògu rètko trèbva da se slùči ","Baskalci 2","Because it should happen very, very rarely that in one village ",""
"Baskalci a","37","37 (a) na edìn belèg da sà mòjo belèk i tvòjo da se sravnàva ","Baskalci 2","people should [all] use the same mark, that mine should be just like yours, ",""
"Baskalci a","38","38 (a) osòbeno ako sa komšìi òti nèma da si i poznàete ","Baskalci 2","especially if we are neighbors. Because otherwise you wouldn’t recognize them.",""
"Baskalci a","39","39 (a) nèkoj i poznàvat nògu ama nèkoj pa ne mòe gi poznàvat ","Baskalci 2","Some would recognize them but others wouldn’t be able to.",""
"Baskalci a","40","40 (a) ako nè e belègo ne mòe gi poznàvat ke se zakàrat","Baskalci 2","If not for the mark they wouldn’t recognize them, and then they’d quarrel",""
"Baskalci b","41","41 (b) tì ke go vìkaš tvòje jàs ke go vìkam mòje [laughter]","Baskalci 2","You’ll say it’s yours, I’ll say it’s mine,",""
"Baskalci a","42","42 (a) i ìska da se bìeme","Baskalci 2","and we might get into a fight!",""
