"","","","","",""
" RA","124","124 (RA) a pèe li se","Dolno Ujno","And do they sing?",""
"Dolno Ujno a","125","125 (a) e pèe se ama [laughter] ne mòga da vi [laughter] kàžem pèsni","Dolno Ujno","Yes, they sing, but I can’t tell you [any] songs.",""
" RA","126","126 (RA) à ne pròsto se interesùvam dalì se pèe","Dolno Ujno","Ah no! I’m just interested in whether or not they sing.",""
"Dolno Ujno a","127","127 (a) e pèe se kòj mòže da pèe kòj mòže da pèe [laughter]","Dolno Ujno","Well, they sing! Whoever can sing, whoever can sing. [laughter]",""
" RA","128","128 (RA) ami čùf otn'àkəde če kato tkàjat ženìte i pèjat","Dolno Ujno","It just that I heard from somewhere that women sing while weaving.",""
"Dolno Ujno a","129","129 (a) e pa pèle sa kato sa mlàdi ","Dolno Ujno","Well, they sang – when they're young.",""
"Stalevo a","146","146 (a) tkàj i p’ɛ̀j","Stalevo 1","Weave, and sing!",""
"Stalevo a","148","148 (a) təkà b’èše","Stalevo 1","That’s how it was.",""
" GK","149","149 (GK) da e pò lèko","Stalevo 1","To make it easier.",""
" GK","151","151 (GK) po lèko da e à","Stalevo 1","For it to be easier, right?",""
