"","","","","",""
"Bosnek a","47","47 (a) ta da ni kùpa: bèx ednà snàa bèše ìmax etɤ̀rva dè","Bosnek 1","so they could buy us [things]. I was the only daughter-in-law; I had a sister-in-law",""
"Rakovski a","39","39 (a) 	səs trɨ̀ zɤ̀lvɨ i edɨ̀n dìver deverɤ̀t m bèše užìnən","Rakovski","[He lived] with three sisters-in-law and one brother-in-law [who] was married",""
"Rakovski a","40","40 (a) 	zə mujà sestrà àz zə nèguvijət bràt stànəjme dvè sestrɨ̀","Rakovski","to my sister, [and] I to his brother. [So] we ended up as [both] two sisters, ",""
"Rakovski a","41","41 (a) dv'è etɤ̀rvɨ rəzbɨ̀rəjme sə živèejmi zàednu trɨ̀ čètrɨ gudɨ̀nɨ","Rakovski","[and] two sisters-in-law. We got on well, we lived together three or four years. ",""
"Rakovski a","45","45 (a) 	užìnijmi zɤ̀lvit'e zədum'à sə i tìjə","Rakovski","We found husbands for my sisters-in-law; they each set up their own households., ",""
"Srebŭrna a","69","69 (a) na zɤ̀lvata bùlkata ud bùlkata sa dàwa","Srebŭrna 1","and to her sister-in-law. The bride – it’s from the bride that [gifts] are given,",""
"Srebŭrna a","76","76 (a) tòj kət ìmə bràt’e ìma sèstri nèguit’ȅ blìski","Srebŭrna 1","his brothers and sisters, if he has [any].  His close [friends] –",""
"Stalevo a","2","2 (a) ohò vɤ̀lna č’èrgi trì etɤ̀rvi i màmə rèč’ə tuvà ìməše daràcɨ̥","Stalevo 1","Oho! Wool, rugs – Three sisters-in-law! And Mom said there were carding machines.",""
"Stalevo a","9","9 (a) i n’èskə jà zə ìzlač’ə adìn ədìn kilugràm ùtre jètərvətə zə izlàč’i","Stalevo 1","And today I’ll card one – one kilo, and tomorrow my sister-in-law will card,",""
"Trŭnčovica a","5","5 (a) nə.ùtr’ə utɨ̀vət žinɨ̀ ruduvè̟ zɤ̀lvi jetɤ̀rvi","Trŭnčovica 1","In the morning [the bride’s] female relatives [including] sisters-in-law – go ",""
"Trŭnčovica a","28","28 (a) mlədužèn’əkə snè̟və gi i sə nərèždət pret.kɤ̀šti","Trŭnčovica 1","the bridegroom. She helps them out, and everyone lines up in front of the house – ",""
"Trŭnčovica a","30","30 (a) jetɤ̀rvə [cough] pɤ̀rvu mladužè̟nekə i kumɤ̀ kòjtu e","Trŭnčovica 1","sister-in-law [cough]. First the bridegroom and godfather – whoever is godfather –",""
"Vŭglarevo a","75","75 (a) bràt’ə sèsri","Vŭglarovo 1","Brothers and sisters.",""
"Vŭglarevo b","76","76 (b) snɤ̀hɨ kəto təkòə","Vŭglarovo 1","… and sisters-in-law too.",""
"Žitnica b","8","8 (b) às səs ednɤ̀ zɤ̀lvə òdej sàmu pu kɤ̀rɤt","Žitnica 2","and I had to go out to the fields with only my sister-in-law [to help].",""
