"","","","","",""
"Iskrica c","104","104 (c) cərvùli svìnski cərvùli bèli nàvuštə čèrni vɤrvì nəvìti təkà è tùkə","Iskrica 3","Sandals. Sandals of pigskin, white leg-wrappings, black cords wound about up to here –",""
"Iskrica c","105","105 (c) i nə krɤ̀z gi pràime n’àkuku pɤ̀ti əmi bèli čèrni vrɤ̀fki nàvuštə tàm","Iskrica 3","we tie them crossed over several times. So black and white cords, leg-wrappings,",""
" VZh","116","116 (VZh) i tùka odgòre kvò če navìje na nogàta","Stakevci 4","And here, on top [of that], what do you wind around the leg?",""
" VZh","118","118 (VZh) na nogùtu če navìje ə","Stakevci 4","What gets wound around the leg?",""
"Stakevci f","119","119 (f) navìva navìva navòšta mu mì dùmamo","Stakevci 4","You put on – you put on “wrappings”, [that’s what] we call it.",""
"Stakevci f","121","121 (f) navòšta e otgòre sɤs ə povòrke pà ga ovṛ̀že dotùj","Stakevci 4","The wrappings go on top, and the ties bind them up [tightly], up to here.",""
"Vladimirovo a","39","39 (a) štòto zavìvame i navùšta dèt mu vìkame takòvo koto parcàle","Vladimirovo 2","because we wrap up – what we call leg wrappings, like rags",""
"Vladimirovo a","40","40 (a) da navìeme ta da ni nè e ama pà se izmòkrime","Vladimirovo 2","that we wrap on so we don’t get – but we still get wet",""
"Vladimirovo a","41","41 (a) i kot si dòjdeme i dodè da sə sɤbùəme","Vladimirovo 2","and when we come home and take off the leg wrappings,",""
"Vladimirovo a","42","42 (a) onò vìr vòda i tùrame do pèčkata da da sɤ̀xnɤt","Vladimirovo 2","they are soaking wet, and we put them by the stove to dry out",""
"Vladimirovo a","43","43 (a) ta zàran pà da òdime","Vladimirovo 2","so that we can go out again early [the next day].",""
