"","","","","",""
"Belica a","51","51 (a) edèm česnòf.lùk i skačkìva izvàra ìmaše i ednà pèsen","Belica 1","We eat garlic and old curds [like in] this song –",""
"Belica a","52","52 (a) dnèska na žègata sàmo česnòf.lùk sɤs takìva gavànki è dṛ̀veni","Belica 1","Today in the heat only garlic in these bowls, these wooden [ones].",""
" RA","138","138 (RA) a tì nè da nè pèeš a pròsto","Dolno Ujno","Ah no, not for you to sing, but just ",""
" RA","139","139 (RA) da mi kàžeš kogà pèjat","Dolno Ujno","to tell me when [others] sing.",""
"Dolno Ujno a","140","140 (a) pèjat i na žètva i na rabò i ","Dolno Ujno","They sing during harvest, and at - and ",""
"Dolno Ujno a","141","141 (a) na ràbota nèkəde kato izlèznexa pèexa","Dolno Ujno","sometimes when they went out to work they would sing.",""
"Malevo Asg d","16","16 (d) i nəbližɤ̀t li s’èlusu i pòčvəd də pujʌ̀t","Malevo/Asg 3","And when they get near to the village they begin to sing.",""
"Malevo Asg c","17","17 (c) e i kətu vɤ sə vɤ̀rneme u ottàm","Malevo/Asg 3","Yes, when we are coming back from there",""
"Malevo Asg c","19","19 (c) i pòčvəm’e dvòjki še pujèm žətvàrski p’èsni vrɤ̀štəme se ot ","Malevo/Asg 3","we start to sing harvest songs in traditional pairs as we are returning from …",""
"Malevo Asg c","21","21 (c) ud žɤ̀tvə ","Malevo/Asg 3","… the harvest.",""
"Malevo Asg d","22","22 (d) vərv’ɤ̀t i pujɤ̀t	","Malevo/Asg 3","They walk and sing [at the same time].",""
"Malevo Asg c","24","24 (c) kətu sə vɤ̀rneš dòjdeš ud ud unuvà p’àl si","Malevo/Asg 3","When you’re coming back from – from that, you’ve been singing,",""
"Pavelsko b","3","3 (b) i pojème [unintelligible]","Pavelsko 1","and we sing! [unintelligible]",""
"Pavelsko a","4","4 (a) rəkòjki i p’èeme p’èeme sìčkit’e","Pavelsko 1","… of handfuls [for reaping] and sing. All of us sing …",""
"Pavelsko a","6","6 (a) pu dv’è pu dv’è mumìčetə p’èjət i slàgəme rəkòjkite","Pavelsko 1","… in pairs. Two girls sing together, and we lay up the [reaped] handfuls –",""
"Pavelsko b","7","7 (b) zlèste mòmi zlèste nə kràjən də ìdeme","Pavelsko 1","[we sing:] “Go out, girls! Go out, let’s go to the edge [of the field]”",""
"Petrov Dol a","6","6 (a) em’i s’igà ž’ètvəta p’ɛ̀jm’i inò vr’èm’i zəž’ènvəm’i kətu zɤž’ènvəm’i","Petrov Dol 3","Well now. For the harvest, we would sing in the old days. We begin reaping,",""
"Široka Lŭka a","9","9 (a) zbìrame žìttu nə kùp nə kùp i i vɛ̀jem i pejèm","Široka Lŭka","We gather the grain up into a pile. A pile. [Then] we winnow, and we sing.",""
"Široka Lŭka a","30","30 (a) slet tuvà pak pɛ̀eme žatvàrska pɛ̀sn’a i nèja də ti jə kàž’a","Široka Lŭka","After that we would sing a harvest song, and I’ll tell you that one too",""
"Široka Lŭka a","31","31 (a) žatvàrska pɛ̀sn’a vèč’ernu vrɛ̀m’a slèt pèt čɤsɤ̀ vèč’ernu vrɛ̀m’e","Široka Lŭka","[We sang] the harvest song in the evening, after five o’clock. In the evening,",""
