"","","","","",""
" VZh","1","1 (VZh) xodìla li si u u granìtovo kvò mu vìkaxa pò ràno","Bela 2","Have you been to Granitovo? What did they used to call it?",""
" VZh","2","2 (VZh) stàroto mu ìme kvò bèše","Bela 2","What was its old name?",""
"Bela a","3","3 (a) kalùger","Bela 2","Kaluger",""
" VZh","4","4 (VZh) kalùger ahà","Bela 2","Aha, Kaluger.",""
"Bela a","9","9 (a) pres tovà tùka nagòre mu vìkat bùjaka pa čèren pɤ̀t","Bela 2","coming across – they called it  Buyak up there – [on] a dark road, ",""
"Dolna Sekirna a","34","34 (a) a rabotìmo u mìnata u pèrnik na tovà i tè tàmo","Dolna Sekirna 2","We worked in the mine, in Pernik, on this –  there –",""
"Dolna Sekirna a","59","59 (a) nìe tèkezesè bèomo sekìrna tèkezesè stàdomo klònovo stopànstvo sɤs ə ə košarèvo","Dolna Sekirna 2","We were the Sekirna T.K.Z.S., we became a branch of the Košarevo one.",""
"Dolna Sekirna a","61","61 (a) te pòsle otidòmo u vèlkovci klònovo stopànstvo ga kàžeju","Dolna Sekirna 2","And then later we went to Velkovtsi. They call it a branch collective.",""
"Dolna Sekirna a","63","63 (a) i pòsle ot vèlkovci o se obedinìše sìčki tekezèta u brèznik àpekà","Dolna Sekirna 2","And after Velkovci all the collective farms were joined in the Breznik A.P.K.",""
"Dolna Sekirna a","89","89 (a) dèka ne ìdeše tùka na tàm ta vràpča te ta elòv.dòl","Dolna Sekirna 3","didn’t come here. [They came from] Vrabcha, from Elov Dol,",""
"Dolna Sekirna a","90","90 (a) ta odrànica ta gòrna.sekìrna ta svì znàeše svì čovèci","Dolna Sekirna 3","or Odranitsa, or Gorna Sekirna. All of them knew [him], all the men.",""
"Dolna Sekirna a","114","114 (a) ema tikà e elòv.dòl dùšinci odrànica əm gìginci košarèvo stan’òfci","Dolna Sekirna 3","That’s right. Elov Dol, Dushintsi, Odranitsa, Gigintsi, Kosharevo, Stanyovtsi –",""
"Dolna Sekirna a","115","115 (a) sè sè si ìma dùsinci èrul sìčki soborjè ìmaše","Dolna Sekirna 3","all of them, Dushintsi, Erul, all of them had their village celebrations.",""
"Eremija a","140","140 (a) òx kàk nè a dəšter'àta štò e u sèverna bəlgàrija ","Eremija 1","Ah, how could it not be? My daughter, who lives in northern Bulgaria –",""
"Eremija a","141","141 (a) ako ste čùli gul'ànci plèvensko ","Eremija 1","maybe you’ve heard of Gulyantsi in the Pleven region?",""
"Eremija d","4","4 (d) na mlàdi godìni onà e po brèznik živejàla","Eremija 5","In her younger years she lived around Breznik.",""
"Eremija c","57","57 (c) òn bèše domakìn na plòdvif","Eremija 5","He was a warehouse keeper [there] in Plovdiv …",""
"Eremija e","58","58 (e) plòvdiw","Eremija 5","Plovdiu.",""
"Gela a","24","24 (a) òdil iz belumòrietu i","Gela 1","He went all around the Aegean region and –",""
" PSh","25","25 (PSh) dèvɤdgodìšen","Gela 1","Nine years old!",""
"Gela a","26","26 (a) nə dèvɤd gudᶤìni hòdɤl vəv belumòrietu s òfci təkà pək ezgà","Gela 1","When he was nine he went with the sheep in the Aegean region but now ...",""
"Gela b","27","27 (b) pò naprèž gà beše nàšu","Gela 1","Earlier on when [the region] was ours.",""
"Gela a","46","46 (a) ta tugàva nemɛ̀ takìva slatkᶤìši tɔ̀rn'em na širòka.lɤka","Gela 2","but back then there weren’t such sweet things. We set out for Shiroka Lŭka",""
"Gela a","47","47 (a) màjka nɨ ža tɔ̀rneš dnèska ž ìdeš do širòka.laka","Gela 2","(our mother) – You’ll set out today and go to Shiroka Lǔka,",""
"Gela a","94","94 (a) ednà gudɨìna ut plòvdiv be dušlà enà dukturìca ta be duvèla mòmče","Gela 2","One year a doctor lady came up from Plovdiv and brought a boy",""
"Gela a","101","101 (a) da da jadè tà be ut plòvdif de dòkturka ta tùka spà","Gela 2","to eat. She was from Plovdiv, this doctor woman, and stayed over here",""
"Glavanovci a","7","7 (a) mnògo odàvna tùka doòdi edìn ot tṛ̀n kɤdè opslùžva cèlata opštinà","Glavanovci 2","…a long time ago. [Now] one comes by from Trŭn, he serves the entire district.",""
"Kralevo a","8","8 (a) zə kò sèlutu ìmə i ìmat kràl’evu jà tvà si pòmn’ə","Kralevo 3","why the village has the name Kralevo. I remember this",""
"Kralevo a","9","9 (a) ud d’àdə m t’è sigɛ̀ kàžuva","Kralevo 3","from my grandfather. There’s this, they say,   ",""
"Kralevo a","10","10 (a) tvà kəvàk məl’è kəvàk tupòlə ","Kralevo 3","this “Kavak” (poplar) district. “Kavak” means “topola” (poplar).",""
"Kralevo a","12","12 (a) əmi tàm ìməlu gòre si n’àkəde kəde tvà d’et kàzvəme nìe","Kralevo 3","And somewhere up there, close by that which we call",""
"Kralevo a","13","13 (a)  bəlkànckite selà i drùgu tàm tupòluu ə a nàštu s’èlu","Kralevo 3","Balkan villages, there was another “Poplar [village]”. But our village",""
"Kralevo a","14","14 (a) ìmet nòsɨ nə ə tùkə e tvà nə vɨsòku̥tu nə vərhə̀","Kralevo 3","gets its name from – Here is this high place up at the top,",""
"Kralevo a","15","15 (a) se kàzvə krɤ̀klàre krɤklàre ","Kralevo 3","it’s called “Krŭklare” (“The Forty”), “Krŭklare”.",""
"Kralevo a","55","55 (a) kò gu sə premàzali ə təkà də umr’àl kə f smòl’ənsko","Kralevo 3","they trampled him – in short, he died in the Smolyan area.",""
"Kralevo a","56","56 (a) lènče kàk sə kàzvə tvà be kàk bə ràkjuvu li","Kralevo 3","What’s the name, Lenche? Was it Raykovo?",""
"Kralevo a","57","57 (a) ne znàm nəkəd’è","Kralevo 3","I don’t know, [it was] somewhere.",""
" VZh","58","58 (VZh) a ràjkovo","Kralevo 3","Yes, Raykovo",""
"Malevo Asg c","11","11 (c) ə pres prəs kəčòrskən.igrèk gu vìkəme unvà derè čàkəj","Malevo/Asg 3","Well, through what we call Kuchorskan Igrek. There’s a riverbed there – wait:",""
" VZh","73","73 (VZh) sè tovà ìme li ìmaše sèloto màl’evo ili","Malevo/Hsk 1","Has the village Malevo always had this name, or",""
" VZh","74","74 (VZh) pò ràno ìmaše drùgo ìme","Malevo/Hsk 1","did it used to have some other name?",""
"Malevo Hsk a","75","75 (a) tik’è̝k’u: b’èše pò rànu təkà se kàzvəše tik’è̝k’u: i slət tvà màl’evu","Malevo/Hsk 1","It used to be Tekekyoy. It was called Tekekyoy, and after that Malevo.",""
"Malevo Hsk a","77","77 (a) stàrutu m ìme b’èš’ə tik’è̝k’u: ə pək sl’ət tvà màl’evu gu preimənùvəhə","Malevo/Hsk 1","Its old name was Tekekyoy and then after that they changed the name to Malevo.",""
"Malevo Hsk a","78","78 (a) əmə jà k pòmn’ə mal’əvu d’è kogà e bỳlu tik’è̝k’u:","Malevo/Hsk 1","but I remember it [as] Malevo back when it was Tekekyoy.",""
"Malevo Hsk a","79","79 (a) pò ràno znàm če e bỳlu tik’è̝k’u:","Malevo/Hsk 1","I know that earlier it was Tekekyoy,",""
"Malevo Hsk a","80","80 (a) əmə jà gu zəpòmn’əh màl’evu jà i dàže ìməm’ə","Malevo/Hsk 1","but I know it as Malevo. And we even have",""
"Malevo Hsk a","81","81 (a) tùkə ənnɤ̀ m’èsnus sɤ kàzvə màl’evu nɨ̀vɨ","Malevo/Hsk 1","an area around here called Malevo, it’s fields.",""
"Malevo Hsk a","83","83 (a) nɨ̀vɨ rəbòtehme gi sə kàzvət màl’evu m’esnustɤ̀ màl’eu","Malevo/Hsk 1","We worked these fields; they’re called Malevo, the Malevo area.",""
" VZh","59","59 (VZh) kakvì mahalì ìmaše vəf sèloto pòmniš li gi kàk se kàzvaha","Mogilica 1","What districts were there in the village? Do you recall how they used to be called?",""
"Mogilica a","60","60 (a) pòmn'əm ednɔ̀ nə esèjufce bùkuvu etùv mugìlicə","Mogilica 1","I remember one. There was Eseyuftse, [and] Bukovo, and here – Mogilitsa.",""
" VZh","61","61 (VZh) əmhəm a gòrna mahalà n'àma li","Mogilica 1","Mmhm. And there’s no upper district?",""
"Mogilica a","62","62 (a) elìnden","Mogilica 1","Elinden.",""
" VZh","65","65 (VZh) t'à t'à e kà a seà kàk ja kàat","Mogilica 1","And – and how – how do they call it now?",""
"Mogilica a","66","66 (a) e sà ə kàzvət elìnden","Mogilica 1","They call it Elinden now too.",""
" VZh","67","67 (VZh) a pò rànu","Mogilica 1","And before?",""
"Mogilica a","68","68 (a) pàk enèj pàk sètne pò̝ rànu","Mogilica 1","That then too. The same thing earlier.",""
"Mogilica a","70","70 (a) elìnden pàk bo go etùzi də оtkòlešnu həsànkòj","Mogilica 1","Elinden. And, this – here, what used to be Hasanköy",""
"Mogilica a","71","71 (a) segà burìkuvu imenòvənu","Mogilica 1","now is named Borikovo.",""
"Mogilica a","73","73 (a) kìsel'č'evu","Mogilica 1","Kiselchevo",""
" VZh","74","74 (VZh) a natàm koì sa","Mogilica 1","And what are the ones further on?",""
"Mogilica a","75","75 (a) bùkuvi bùkuvu nəh tàm i jesèfce pək nə","Mogilica 1","Bukovo, Bukovo. And over there also Yeseftse and –",""
" VZh","76","76 (VZh) pək ednò ìmə kòšnica po nə","Mogilica 1","And there was another one, Koshnitsa, mo- ?",""
"Mogilica a","77","77 (a) ə kòšnicə ət ut tàm e məžɔ̀s","Mogilica 1","Oh yes, Koshnitsa! My husband’s from there.",""
"Rajanovci a","63","63 (a) rɤ̀čno po kalùdžer kvò ti vi raspràvam gòre no","Rajanovci 1","By hand, in Kaludzher as I was telling you, up there –",""
"Rajanovci a","64","64 (a) kalùdžer se kàzvaše mesnostɤ̀ kato pòčne a se kòsi","Rajanovci 1","the place was called Kaludzher. When they begin to mow –",""
"Repljana a","1","1 (a) ama dùpkete kvò se zovèšeu u glàmu 	","Repljana 4","How did they call the holes in the stony hill?",""
"Repljana a","2","2 (a) jà za dùpkete se ne mòk sètim jovàn znàe","Repljana 4","I can’t recall [anything] about the holes. But Ivan knows.",""
"Repljana b","3","3 (b) stanìšina dùpka","Repljana 4","[One of them is called] Stanishin hole.",""
"Repljana a","4","4 (a) ama jà nè.znam ednà stanìšina ednà a u","Repljana 4","Well, I don’t know. One [might be] Stanishin hole, another –",""
"Repljana a","5","5 (a)  ednà odovàm ednà ottàm mèča dùpka nèkakvo ìmaše iz ovàm","Repljana 4","There’s one here, another there, and there was some sort of Bear’s hole here.",""
"Repljana c","6","6 (c) ovàj golèmata dùpka kvò se zovèše što od ovùj strànu","Repljana 4","How did they call this big hole, the one on this side?",""
"Repljana b","7","7 (b) e pa stanìšina dùpka tàj ne è li","Repljana 4","Well, isn’t that the one that’s Stanishin hole?",""
"Repljana a","8","8 (a) e tàj","Repljana 4","Yes, that one.",""
"Repljana b","9","9 (b) tè tàm tè tùj sɤ̀k u tàm","Repljana 4","Ah there – that one there!",""
"Repljana a","10","10 (a) dèto dèda g’òrg’a se bèše zavṛ̀l","Repljana 4","That’s where Grandpa Georgi had wriggled [down into] …",""
"Repljana c","11","11 (c) à gòre bèše pàvlova pàvlova zakàpina","Repljana 4","Higher up was Pavel’s – Pavel’s “zakapina”.",""
"Repljana b","12","12 (b) pàvlova zakàpina","Repljana 4","Pavel’s “zakapina”.",""
"Repljana b","18","18 (b) koè","Repljana 4","Which [place]?",""
"Repljana c","19","19 (c) tòj bèše u bunàrɤt odnèlo dà","Repljana 4","It was by the well that it [his cap] slipped off.",""
"Repljana a","20","20 (a) dèda g’òrg’a","Repljana 4","Grandpa Georgi.",""
"Repljana b","21","21 (b) ò tòj e gòre gòre è na ravnìšte","Repljana 4","Oh, it’s way, way up there. Up on Ravnishte.",""
"Repljana b","23","23 (b) gòre kvò se zovèše te tòj gòre u gorèlino nè nè","Repljana 4","What was that called up there, Gorelino? No, no –",""
"Repljana b","24","24 (b) màle mìto gòre tàm tàm tàm tàm u nàštu glàmu tòj","Repljana 4","Ah, Mita – Up there. There – there, the one in our stony hill.",""
"Repljana d","30","30 (d) nè nè nè","Repljana 4","No, no, no.",""
"Repljana c","31","31 (c) nè nè gòre imàlo odàvna bunàr","Repljana 4","No, no. [It was] long ago that there was a well up there.",""
"Repljana a","32","32 (a) ta ga tražìše ta","Repljana 4","… and they searched for him …",""
"Repljana b","33","33 (b) à","Repljana 4","Ah –",""
"Repljana c","38","38 (c) nè mìlice nè e ravnìšte tòj tòj kako ot tùj stràn","Repljana 4","No, Militsa, it’s not Ravnishte. That’s more to this side.",""
"Repljana b","39","39 (b) è nò tekà otkɤm tṛgòvište","Repljana 4","Right, towards Tŭrgovishte.",""
"Repljana c","40","40 (c) podi venɤ̀cɤt, podi venɤ̀cɤt","Repljana 4","Under the cliff edge, under the cliff edge.",""
"Repljana b","41","41 (b) ò tòj golèma dùpka","Repljana 4","Oh, that’s a big hole!",""
"Repljana c","42","42 (c) podi venɤ̀cɤt","Repljana 4","Under the cliff edge.",""
"Repljana a","43","43 (a) a be tùj bèše u tùj dùpku dèda g’òrg’a","Repljana 4","Well yes, it was here. It was that hole Grandpa Georgi [was in].",""
"Repljana b","44","44 (b) tòj golèma dùpka","Repljana 4","That’s “Big Hole”.",""
"Repljana c","45","45 (c) à ahà à tekà","Repljana 4","Ah, aha! So that’s it.",""
"Repljana b","46","46 (b) a òn u bunàrɤt slazìl","Repljana 4","So it was the well that he (Georgi) went down into.",""
"Repljana c","47","47 (c) a podi venɤ̀cɤt tàm","Repljana 4","And [the one] under the cliff edge up there?",""
"Repljana b","48","48 (b) a tòj podi venɤ̀cɤt kɤm tṛgòvsko golèma dùpka se zovè","Repljana 4","The one under the cliff edge, towards Trgovishte, is called “Big Hole”.",""
"Repljana b","49","49 (b) tekà se zovè","Repljana 4","That’s what it’s called.",""
"Stančov Han c","27","27 (c) pək ednò vr’èmi tùkə tùkə ìməmi idnò s’èlu gòri","Stančov Han 3","But in the old days here – we have here a village higher up",""
"Stančov Han c","28","28 (c) vəstìlci sə kàzvə i b’àə kəm čitìrisi kɤ̀šti","Stančov Han 3","that’s called Vastiltsi. There were forty houses or so,",""
"Stikŭl a","68","68 (a) gl’ɔ̀daj zgà ətùka zət tùrlata nìj ìməme pàk ə təkòvə ədìn ","Stikŭl 3","Look here. We have, here behind Turla another one like that",""
"Stikŭl a","69","69 (a) 	ə zət tùrlasa ìma tvà gu zuvèm tùrlata","Stikŭl 3","behind Turla there’s this – we call [that place] Turla ",""
"Stikŭl a","71","71 (a) visò̝kusu","Stikŭl 3","the high [place here].",""
" PSh","72","72 (PSh) 	ot kɤdè ìdva tovà ìme","Stikŭl 3","And where does that name come from?",""
"Stikŭl a","73","73 (a) tùrlata istàtak ìma adnɔ̀ cèrkvɨca è napràvena cɤ̀rkvɨca ut starìnnu ò̝šte ","Stikŭl 3","Beyond Turla there’s a little church, a church built way back in olden times.",""
"Stikŭl a","95","95 (a) zàt tùrlasa vìš etàm kadè visò̝ko zdì unuvà","Stikŭl 3","beyond Turla. You see where that high [place] is over there?",""
"Stikŭl a","96","96 (a) səgà sa kàzva tùrlata gà vɤ rɤkò na tùrlata ta istàtačko envà","Stikŭl 3","Now it’s called Turla. When I said to you “in Turla”, [I meant] that [place] on the other side.",""
"Stikŭl a","97","97 (a) ač’ìk enəkvò̝ gò̝lu gò̝lu tarlì lyvàdɨ i cɤ̀rkvicana je tàm","Stikŭl 3","[It’s] open and rather bare, bare, fields, meadows, and the little church is there",""
" PSh","109","109 (PSh) ami znàeš li zə zaštò se kàzva tùrlata tàm gòre","Stikŭl 3","But do you know why [that place] up there is called Turla?",""
"Stikŭl a","110","110 (a) unvà sa kàzva sìn tùrlata","Stikŭl 3","That [place] is called Turla, son.",""
" PSh","111","111 (PSh) ama zaštò zaštò se kàzva takà","Stikŭl 3","But why? Why is it called that?",""
"Stikŭl a","112","112 (a) əm kàk da vɤ kàža à č’ɛ̀kaj da vɤ kàža","Stikŭl 3","Well how can I tell you? Ah, wait! I’ll tell  you –",""
"Stikŭl a","113","113 (a) jɛ̀ gu ìmam atùka na adnɔ̀ knìga vɤsòku vrɤ̀x ","Stikŭl 3","I have it here in a book, way high up on top.",""
"Stikŭl a","122","122 (a) ètu gu zgà ètu gu zgà na vərhɤ̀ kakvò e ìmalu","Stikŭl 3","Here it is! Here it is, up on the summit, what there was said to have been.",""
"Stikŭl a","127","127 (a) vid’è li zgà asvà","Stikŭl 3","Did you see it now?",""
"Stikŭl a","129","129 (a) vidɛ̀hte lì gu svà gu e svà gu e imàlu	","Stikŭl 3","Did you [both] see it? This [thing], this [thing] was there",""
"Stikŭl a","130","130 (a) prez tùrsku vrɛ̀m’a na tùrlata","Stikŭl 3","during the Turkish times! In Turla.",""
" ED","1","1 (ED)  i i štò sa kàzva tṛnjàne","Tŭrnjane 1","So why – why is [the village] called Tŭrnyane [“Thorn-place”]?",""
"Tŭrnjane a","2","2 (a) štò e imàlo mnògo tṛ̀n’e","Tŭrnjane 1","Because there used to be a lot of thorns",""
"Tŭrnjane a","25","25 (a) i sә go kṛstìle tṛn’àne","Tŭrnjane 1","And so they called [the village] Thorn-place",""
"Vŭrbovo c","9","9 (c) za tìja u granìtovo štò bilò tùrsko u granìtovo","Vŭrbovo 3","[He wrote] about these – [It was] in Granitovo, that used to be Turkish. In Granitovo –",""
" VZh","10","10 (VZh) u kalùger dètu go zovèšeu pò ràno","Vŭrbovo 3","In Kaluger, as they used to call it?",""
" VZh","12","12 (VZh) kalùger nalì kalùger mu e stàroto ìme","Vŭrbovo 3","Kaluger! Wasn’t Kaluger its former name?",""
"Vŭrbovo c","13","13 (c) e tekà e kalùger sɤ̀k i otišlì tùrci da sàkaju devòk’u","Vŭrbovo 3","That’s right, it’s Kaluger now. So these Turks went off to ask a girl’s hand [in marriage].",""
