"","","","","",""
" TD","38","38 (TD) əmi pòsl'e kət sə ispred'è pr'èždətə kvò jə pràit'e","Bangejci 2","And later, after the yarn is all spun, what do you do with it?",""
"Bangejci a","39","39 (a) əm či pr'èždətə jə mutàimi nə idnò mutuvìl'či̥ è təkvòs","Bangejci 2","Well then we wind it up on a yarn-crutch about the size",""
"Bangejci a","40","40 (a) è tɤ̀j kət bəstùn'enu səs vìluškə tùkə udòlu s vìluškə","Bangejci 2","of this cane-like thing with a fork – here below, with a fork,",""
"Bangejci a","41","41 (a) tùkə ìmə ràvnu tɤ̀j d'èt sə slàgə pr'èždətə","Bangejci 2","and here [where] it’s flat, where you put the yarn,",""
"Bangejci a","42","42 (a) i tɤ̀j gu pràvim nə grànici pòsli gu putup'àəmi fəf vudɤ̀","Bangejci 2","and then we аrrange them in skeins. After that we soak it in water",""
"Bangejci a","43","43 (a) də sə upɤ̀ni tɤ̀s pr'èždə kət sə upɤ̀ni pr'èždətə i kətu isɤ̀:ni","Bangejci 2","so the yarn will stretch out. And when the yarn is stretched out, and dry,",""
"Bangejci a","44","44 (a) sn'èməmi jə ut ə mutuvìl'čitu i jə m'ètvəmi nə slɤ̀nci ","Bangejci 2","we take it from the yarn-crutch and put it out in the sun",""
"Bangejci a","45","45 (a) də si isɤ duisɤ̀:ni štòtu tò ni mòži də isɤ̀:ni nə mutuvìl'čitu","Bangejci 2","to finish drying, because it can’t get dry on the yarn-crutch.",""
"Dolno Ujno a","52","52 (a) i predèm kɤdèl'ə si ìmax i si predèm prèžda","Dolno Ujno","And I spin. I had a distaff, and I spin – yarn.",""
"Dolno Ujno a","67","67 (a) žìčici prèžda","Dolno Ujno","Threads, yarn.",""
"Dolno Ujno a","74","74 (a) i pòslem prèžda stàvi se i se pletè ot nèja","Dolno Ujno","And then [you’ve got] yarn. You put it [on] – and you knit [things] from it.",""
"Dolno Ujno a","118","118 (a) i u nègo krosnò ennòto navìeno je prèžda ","Dolno Ujno","And it had beam[s], one of them with the yarn wound on it.",""
"Malevo Hsk a","164","164 (a) i dàže i dàvəhə pr’èždə plətuv’è dàvəhə nəsr’èštu kòj kòt ì̥skəše","Malevo/Hsk 1","and would even give us yarn or cloth for it, whatever you asked for.",""
"Malevo Hsk a","165","165 (a) əku ìskəš pr’èždə əku ìskəš plətov’è əku ìskəš pərɨ̀ də tə dədɤ̀t","Malevo/Hsk 1","Yarn if you want, cloth if you want, or just if you want them to pay you money.",""
"Mogilica a","34","34 (a) gà ispredèš pàk pupàriš pr'ɔ̀lutu usnuvèž gu stòriš","Mogilica 1","You spin it, and then you scald the yarn, then warp [the loom] and make",""
"Srebŭrna c","123","123 (c) ə vɤ̀n tuj dètu šə gu təč’èm tùj kròsnu kupùvəm’ì kòi pr’èžbata","Srebŭrna 2","… at the outer edge that we weave [onto]. [For] this beam, one of us buys the yarn.",""
"Srebŭrna c","124","124 (c) i ìməmi č’i̥krɤ̀ci t’ès č’i̥krɤ̀ci gi ə nəvìv’əme nə məsùri","Srebŭrna 2","And we have [these] spinning wheels, we wind [the yarn] onto spools.",""
"Stalevo a","117","117 (a) zə snuv’èš i zə gu usnuv’èš tvà zəh òsem","Stalevo 1","You warp, and you warp [a skein of] eight for this [kind of loom operation]",""
"Stalevo a","118","118 (a) unvà zəh dvənàes unvà p’etnàjs","Stalevo 1","[a skein of] twelve for that [kind], and of fifteen for that [other kind].",""
" GK","119","119 (GK) kɤ̀k gi brojàxte","Stalevo 1","How did you used to count them?",""
"Stalevo a","120","120 (a) nə nə žɨ̀ci i zə zəpàzvəš žìčkətə d’èt je ut kùp’enə pr’èždə","Stalevo 1","By the threads. You take a measure of a thread from factory-made yarn",""
"Stalevo a","121","121 (a) tò je pò mlògu d’è̝t je pr’è̝denu tò je s pò màlku","Stalevo 1","– there’s more of that kind, whereas the yarn spun [at home} – there’s less of that.",""
" GK","122","122 (GK) štòtu pò debèlo","Stalevo 1","Because it’s thicker.",""
"Stalevo a","123","123 (a) pò dib’èlu̥ pr’è̝dentȕ je pò dib’èlu tòj e pò màlku usnuvànu i","Stalevo 1","It’s thicker, the [homespun] yarn is thicker. There’s less of it in the warp.",""
"Stančov Han a","81","81 (a) utvàr’ә zə pr’èždәtә kàzvә s è tɤ̀j sә utvàr’ә i sәs","Stančov Han 1","It opens up for the yarn –it does it like this. So it opens up, and with –",""
"Sŭrnica a","58","58 (a) 	kvà pr’èž’də ìskəš’","Sŭrnica 2","[You dye] the yarn [to be] whatever [color] you want. ",""
" MM","59","59 (MM) à prèždata bojadìsvaš","Sŭrnica 2","Ah, it’s the yarn that you dye.",""
"Sŭrnica a","60","60 (a) pr’èž’dətə buedìsvəme zel’ènə li s’ìnə li č’ərv’ènə li urànževà li ","Sŭrnica 2","It’s the yarn we dye. Green, or blue, or red, or orange, whatever [you want].",""
"Sŭrnica b","61","61 (b) nə enò nə enòtu","Sŭrnica 2","One at a time.",""
"Sŭrnica a","62","62 (a) 	kvàtu ìskəš’ pr’èž’də slàgəš’ kəzànə buedìsvəš","Sŭrnica 2","Whatever [color] of yarn you want, you fix up the cauldron [again] and dye it.",""
"Sŭrnica a","63","63 (a) buedìsəš’ ednàtə màhneš’ jə buedìsəš’ drùgə pàk buedìsvəmè si     	","Sŭrnica 2","You dye one, take it out, dye the next, and [that’s how] we do the dyeing.",""
"Sŭrnica a","90","90 (a) 	slòž’iš’ pr’èž’dətə slòž’iš’ i kəmen’òkə vərhù òš	 ","Sŭrnica 2","put in the yarn, and put the lichen [back in] on top of that …",""
"Sŭrnica a","133","133 (a) i gu sìpiš’ fəf vudɤ̀tə i nətupìš’ pr’èž’dite","Sŭrnica 2","and then pour it into the water. And [then] you put the yarn to soak…",""
"Sŭrnica a","135","135 (a) màlku də ftvərdì i slet tvà gu slàgəš’ n’ègu zə usnòvə ","Sŭrnica 2","… so that it gets a little stiff. And then you put it on the warp",""
"Sŭrnica a","136","136 (a) ə drùgutu pək təč’èš’ zə vɤ̀tək","Sŭrnica 2","and the other [= non-stiffened yarn] you weave as the woof.",""
" MM","74","74 (MM) takà e dobrè a šàrkite kòj ti kàzva kàg da gi tùriš","Sveta Petka 1","O.K. then. [When you weave] who tells you how to arrange the patterns?",""
"Sveta Petka a","76","76 (a) t’à si gl’èdə ud drùgətà i si gu vèzə tàm po tàmcək","Sveta Petka 1","one [of us] looks at [what] another one [does], and arranges [the threads] that way.",""
"Sveta Petka a","78","78 (a) pr’èždətà si gl’èdə i","Sveta Petka 1","She looks at the yarn and –",""
"Sveta Petka d","79","79 (d) pr’èždətə kəkvàt si tùrišᵊ  ə kət","Sveta Petka 1","At the yarn the way you put it on [the loom]",""
"Sveta Petka d","81","81 (d) rəzlìčnə pr’èždə","Sveta Petka 1","Different [colors] of yarn …",""
"Tihomir a","120","120 (a) navìeme pr'ɔ̀lo prəs tə prəs i sə fàta sèj","Tihomir 1","We wind the yarn [onto the spools]  –  pss pss – and it catches, like that.",""
"Vŭrbina  a","38","38 (a) 	kəsu es’ɛ̀ də kàram’ə i ž’əvòt’ brəšnònu tɨ gu dukàrət sml’ètu","Vŭrbina 1","they way we enjoy life now. They bring flour to you already ground,",""
