"","","","","",""
" MM","70","70 (MM) nè s kakvò se sə sèeše tùka po nìvite","Belica 2","No, [I mean] what got planted here in the fields?",""
"Belica a","71","71 (a) emi po nìvite vùtrin kato dòda na nìvata i kato òbṛza","Belica 2","Ah, in the fields. In the morning when I go to the field and check it out,",""
"Belica a","72","72 (a) i òra sɤs volòvete dokɤde ikindìa i pòsle tùram žìtoto ","Belica 2","I plow with the oxen until afternoon prayer. And then I put the grain",""
"Belica a","73","73 (a) vɤf ə edìn šinìk mu kàzvat tùram zìam go pod mìšnica","Belica 2","into what they call a “shinik”. I put it under my arm",""
"Belica a","74","74 (a) i s tàa rɤ̀ka zìmam i vṛ̀va po nasèvnicata i fṛ̀gam","Belica 2","and with [my other] hand, take [seed], walk along the rows, and throw it out …",""
"Belica a","76","76 (a) ot do tùka e tù pùsteno brazdɤ̀ nàsea tàa pòsle ","Belica 2","... to [the point where] they’ve made the furrow.  I sow all of this one, and then",""
"Belica a","77","77 (a) pa pò natàtaka nasèem gu i gu zavlèčeme i si vṛvìm","Belica 2","we sow it further on, and rake it over, and go home.",""
"Belica a","78","78 (a) a esèn'oto","Belica 2","And the autumn [sowing] –",""
" MM","79","79 (MM) ma kakvò se sèeše ə esèn'oto žìto li e","Belica 2","But what did you sow [then]? Autumn wheat?",""
"Belica a","80","80 (a) esèn'oto žìto go ur nasèem i orèm i ràloto go zaròvi","Belica 2","[For] autumn wheat, we sow it, then plow. And the plough buries it.",""
"Belica a","82","82 (a) a lètn'oto go vlàčim sɤz branɤ̀ se kàzva  sɤs vṛ̀šina ","Belica 2","But summer [wheat] – we rake it with what’s called a harrow, with brushwood.",""
" MM","85","85 (MM) ja sàmo žìto li se sèeše","Belica 2","Um – was it only wheat that you sowed?",""
"Belica a","86","86 (a) emi žìto sàmo z žìtu čenìca kojò e za esèn'o","Belica 2","Well, wheat. Only grain (“zhito”); the wheat (“chenitsa”) that’s for autumn,",""
"Belica a","87","87 (a) kojò more e mòže da tràe na studɤ̀ zimɤ̀ska","Belica 2","that can – that can endure the cold in the winter.",""
"Belica a","89","89 (a) pròleti pàk se sèe","Belica 2","And we sow again in the spring.",""
" GK","1","1 (GK) ja kažì ednò vrème kàk sèexte","Breste 1","Tell [us] how you used to sow in the old days.",""
"Breste a","2","2 (a) nàrɤka nàrɤka še stàneme zàran ràno še mèsime za oràča","Breste 1","By hand! By hand. We get up early and make bread for the plowmen.",""
"Breste a","13","13 (a) ta go sèeme če tò nesìneno ne mòže da se sèe","Breste 1","And then we sow it. You can’t sow wheat that’s not [yet] blue.",""
"Breste a","14","14 (a) sɤs sìn.kamik go sìnime i sɤs rɤ̀ka go sèeme sèeme","Breste 1","So we spray it with copper sulfate and then we sow it by hand,",""
"Breste a","19","19 (a) trèva da se izorè pa tegìvana i si ìdeme ta si sèeme","Breste 1","It has to be plowed, and then we go and sow",""
"Breste a","20","20 (a) si nasèeme i sa ràne:me prodàvame si žìto plàte:me dànəg","Breste 1","and we sowed, we fed ourselves, we sold wheat, we paid tax",""
"Brŭšljan c","3","3 (c) predi dimìtruvdèn' št'à pòčneme də s'ɛ̀eme zìmnicə ž'ìtu rɤ̀š' ečmìk","Brŭšljan 3","before St. Dimitri’s day – we’d begin to sow the winter grains – rye, barley –",""
"Brŭšljan c","4","4 (c) i kətu št'à zəs'ɛ̀eme št'e št'à ə dòjde zìmətə","Brŭšljan 3","and when we’d finish the sowing, we’d – winter would come,",""
"Brŭšljan c","5","5 (c) št'à: nòsime s kulàtə dərvà tùkə də se gr'ɛ̀em","Brŭšljan 3","and we’d bring wood in with the carriage, [enough] to keep us warm.",""
"Brŭšljan c","6","6 (c) i št'à sedìme i nə prulettɤ̀ pàk št'à pòčneme də s'ɛ̀me","Brŭšljan 3","And we’d wait, and in the spring we’d again start to sow",""
"Brŭšljan c","7","7 (c) pròletnu uv'ès ə rənì kuìtu ni ni beə nùž'ni","Brŭšljan 3","the spring [crops] – oats, and – food that we – that we needed.",""
"Eremija c","35","35 (c) ofčàr kopàr gradìna sàdim kòpaj lòze što tì dòe ","Eremija 5","a shepherd! A hoer! I plant the garden, dig the vineyard, whatever comes up –",""
"Glavanovci a","106","106 (a) za ovɤ̀s za za limɤ̀c smo sàmo ednùš dvà puti li sejàli","Glavanovci 1","and oats, and – well, we only sowed spelt once or twice",""
"Glavanovci a","107","107 (a) nè e bil u presèk lèču smo si sejàli lèču","Glavanovci 1","so there wasn’t a section for it. Ah, and lentils! We sowed lentils.",""
" VZh","116","116 (VZh) a lèča na kvò mestò se sèe","Glavanovci 1","And what sort of area are lentils sown in?",""
"Glavanovci a","117","117 (a) lèčata i ovɤ̀sɤt ìskat ta takòva pò sùxo","Glavanovci 1","entils and oats need it to be drier.",""
"Golica a","167","167 (a) da ukwɑ̀si mamùl':t'ȅ vèči̥ zə kəkvò sti s'ɛ̀li kɛ̀k","Golica 3","and moisten the corn. [Otherwise] what’s [the point of] your having sown it?",""
"Golica c","168","168 (c) mòre nà s'àxme nì tàa gudìna nìštičku ne smè","Golica 3","Ah but look: we sowed it, and didn’t [get] a thing, not this year either.",""
"Golica a","169","169 (a) am n'èka n'e sì s'àla i tì s'estrɑ̀ t'i komš'ùjkata t'i","Golica 3","Well, so what if you didn’t sow? Your sister, and your neighbor –",""
"Golica a","170","170 (a) s'à tàm nəlì grə̀n'nətə ti še ukwɑ̀si","Golica 3","[they] sowed over there. And your garden will get some moisture, won’t it?",""
"Golica a","175","175 (a) n'èmam nìkakvo s'àto amà a tùka də zəvalì pɑ̀k səm kəìl'nə","Golica 3","I haven’t anything sown here, but if it’d start to rain here I’d be content.",""
"Golica a","9","9 (a) ama ɑ̀s ni ni gù znɑ̀m s'ɛ̀jə̟t li","Golica 4","I don’t [even] know if they’re sowing it [or not]",""
"Golica a","10","10 (a) mə tɛ̀j po s'èbe si vìdi mi se če sa s'ɛ̀li","Golica 4","though from what I can see it seems that they have sown [the seed].",""
"Golica c","11","11 (c) ɑ̀z s'àh ama s'à kvò š stàne","Golica 4","I sowed, but [who knows] now what will become [of it].",""
"Huhla a","17","17 (a) kəkò s'àene ednò vr'ème kəkòt ne sɤ̀ jəd'àše","Huhla 4","What did we plant in the old days? If it wasn’t edible, we didn’t [plant it].",""
"Huhla a","18","18 (a) i vəsùl i ləhùt i pčinìcə i càrivicə s'àihni i pəmùk i slənčugl'èt","Huhla 4","Beans, chickpeas, wheat – we also planted corn, and cotton, and sunflowers –",""
"Huhla a","19","19 (a) i susàn sìčku sìčku s'àehne sìčku stànvəše i pàk stànvə","Huhla 4","and sesame. Everything! We planted everything, it all came up fine. It still does,",""
"Kolju Marinovo a","7","7 (a) kəto rəbòtim nàči nəlì s kulà s vulòvi ur’èmi zem’ɤ̀tə","Kolju Marinovo 1","… when we work, it’s with oxcarts, you know, we plow the earth,",""
"Kolju Marinovo a","8","8 (a) sèjəmi pribìrəmi ž vəršèm žènim vəršèm i àjde nə vudenìcə̥ta [laughter]","Kolju Marinovo 1","we sow, gather, thresh, [then] we reap and thresh, then it’s off to the mill [laughter]",""
"Kolju Marinovo a","10","10 (a) kràvə žə ìjmi vulòvi kuètu ur’èm nìvəta","Kolju Marinovo 3","… we’d have cows, and oxen that we plow the fields with –",""
"Kovačevo b","21","21 (b) kràmuli kàrət sə nìtu tràktur pùštət də surɤ̀t də sèet ","Kovačevo 2","Quarrels! They fight! They won’t let a single tractor in to plow, or to sow,",""
" VZh","27","27 (VZh) dèto si ja s’àla tàa godìna səs kartòfi slèaštata godìna","Leštak 2","Let’s say you planted potatoes this year. The next year?",""
"Leštak d","28","28 (d) s’ètnə̥tə gudìnə še pusɛ̀jə pàk nìvə etùkə i sètne","Leštak 2","The following year I’d plant the field again, here. And later,",""
" VZh","32","32 (VZh) pšenica rɤ̀ž kakvò sèehte tuka","Leštak 2","Wheat, rye – what did you plant here?",""
"Leštak d","33","33 (d) pučtì rʌ̀ž","Leštak 2","Pretty much [all] rye.",""
" VZh","1","1 (VZh) [Как се сее леща?]","Malevo/Asg 1","[How do you sow lentils?]",""
"Malevo Hsk a","2","2 (a) ə zə s’àvəne sə s’àvəm s’àvə sə izur’è sə nìvətə nəs’àvə sə ","Malevo/Asg 1","[For] sowing: we sow – You sow. [First] you plow up the field, [then] sow it [all]. ",""
" VZh","114","114 (VZh) kakvò sèexte nàj mnògo","Malevo/Hsk 1","What [sorts of crops] did you plant primarily?",""
"Malevo Hsk a","115","115 (a) nàj mnògu s’èehm’ə žɨ̀tu i čàrevicə","Malevo/Hsk 1","We mostly planted wheat and corn.",""
" VZh","118","118 (VZh) žɨ̀toto ku koè vrème","Malevo/Hsk 1","What time [of year did you plant] the wheat?",""
"Malevo Hsk a","119","119 (a) žɨ̀t:u nə esentɤ̀ gu s’àvəme prez l’àtutu gu pribɨ̀rəme","Malevo/Hsk 1","We plant wheat in the autumn and gather it up in the summer.",""
"Malevo Hsk a","138","138 (a) nàj nəpr’è̝š zəs’àəme lukɤ̀ sləd lukɤ̀ fəsùlə","Malevo/Hsk 1","First of all we plant onions, and after onions, then beans.",""
"Malevo Hsk a","139","139 (a) slət fəsùlə bustàne sled bustàn’ə càrevɨcə̥tə","Malevo/Hsk 1","and after the beans, then melons, and after the melons, then “tsarevitsa” (corn).",""
"Malevo Hsk a","143","143 (a) i i pəmùkə də sə uprəšɨ̀ i pəmùk s’àvəhme","Malevo/Hsk 1","and – and we hoe the cotton. We also planted cotton.",""
" VZh","144","144 (VZh) a i pamùk ste s’àli","Malevo/Hsk 1","Ah, you planted cotton too?",""
"Malevo Hsk a","145","145 (a) dà i pəmùk s’àvəhme i slət tvà càrcətə v’è̝k’e də prəšɨ̀me","Malevo/Hsk 1","Yes, we also planted cotton, and after that it’s time to hoe the corn.",""
"Malevo Hsk a","177","177 (a) zə žỳttu n’àmə prubl’èm žitòt sàmu sə s’àvə","Malevo/Hsk 1","There’s no problem with wheat, you just sow it.",""
" VZh","1","1 (VZh) i togàa kakvò se sèe po tovà vrème","Mogilica 3","Back then, what did you plant at that time [of the year]?",""
"Mogilica a","2","2 (a) əf əprìl' mɛ̀sec zəfàtə sə pusɛ̀e kərtòfite pò sètne pàk","Mogilica 3","In April you began to plant potatoes, and after that",""
"Mogilica a","3","3 (a) fəsùl' misìr' kəkòtu ìmə sə nəsɛ̀e gràh kəkvòtu","Mogilica 3","beans, corn, and whatever else you had to plant – peas, whatever.",""
" VZh","4","4 (VZh) 	a žìto","Mogilica 3","And grains?",""
"Mogilica a","5","5 (a) žìtutu tùkə ne sɛ̀eme tò dòlu","Mogilica 3","We didn't plant grains here, that was down below …",""
"Mogilica a","7","7 (a) 	nə pol'ètu","Mogilica 3","… in the plains.",""
"Mogilica a","9","9 (a) 	kərtòfi","Mogilica 3","Potatoes.",""
" VZh","10","10 (VZh) 	ə rɤ̀ž","Mogilica 3"," … rye?",""
"Mogilica a","11","11 (a) 	ə màlko màlko tùk tàm n počtì nèmə","Mogilica 3","A little, a little here and there. But hardly anything at all.",""
"Mogilica a","12","12 (a) pò rànu imɛ̀š'e gà behme nì pò drèbni	","Mogilica 3","There used to be, when we were smaller [held smaller land portions] ,",""
"Mogilica a","13","13 (a) mnògo rɔ̀š sɛ̀ehmə pu bərčìnetu tò segà se","Mogilica 3","We planted a lot of rye [then] in the hills. But now – ",""
"Mogilica a","27","27 (a) àh nìvətə zəsɛ̀eš' i sɛ̀tne əgà uzrɛ̀e už'ɔ̀neš' jə səs sɔ̀rp təkà","Mogilica 3","Ah, the field. You plant it, and then when it's ripened, you reap it with a sickle.",""
"Mogilica a","47","47 (a) č'e vsɛ̀kə vrìt sìč'ku sɛ̀hə uvès rɔ̀š' sìč'ku pò rànu","Mogilica 3","Each one. All [of us], everybody planted oats and rye, earlier on. ",""
" VZh","59","59 (VZh) a kučèni sèexte li","Mogilica 3","And did you plant “kochani” (kohlrabi)?",""
"Mogilica a","60","60 (a) 	sɛ̀ehme","Mogilica 3","We did.  ",""
" VZh","61","61 (VZh) 	sèexte","Mogilica 3","You did.",""
" VZh","23","23 (VZh) [А какво сеете по нивите?]","Pavelsko 2","[And what do you plant in the fields?]",""
"Pavelsko a","24","24 (a) 	əmi segà s’àvəm’e pətàtu s’àvəme misìr’ s’àvəme vəsùl’ ","Pavelsko 2","Well, now we plant potatoes. We plant corn, we plant beans.",""
"Pavelsko a","25","25 (a) m drùgu lùk s’àvəme c’ìkvi s’àvəme sìčku s’àvəme","Pavelsko 2","Hm, what else? [Ah] we plant onions, we plant pumpkins – we plant everything!",""
"Pavelsko b","38","38 (b) pròl’et’ jə s’àvəme","Pavelsko 2","We plant that in the spring.",""
"Pavelsko a","39","39 (a) l’è l’ʌ̀štətə jə s’àvəme s’à fəf màrt f əpr’ìl i kətu stàne","Pavelsko 2","We plant lentils now in March and April. And when they’re ready,",""
"Pavelsko a","52","52 (a) sìjemè gu ìdem iskupàemè gu jèsencku vr’ème gu mʌ̀kneme","Pavelsko 2","We plant it, go out and hoe it, and then harvest it in the autumn,",""
"Pavelsko a","18","18 (a) zə zdràv’e i jednò vr’ème əgà s’àvəhme rɤ̀š’ č’enìcə ","Pavelsko 3","… for health. In the old days, when we were planting grain, wheat",""
"Sŭrnica a","32","32 (a) š’i pòčnət nɛ̀kuj pà də sejɤ̀t","Sŭrnica 2","Some people will [certainly] start to sow it again.",""
"Sveta Petka e","106","106 (e) sìtna ràbutə e tùkə vrɤ̀a lè òrata ne bɛ̀a sɛàle odàvna sìtno nešto	","Sveta Petka 3","Only small stuff here, up on top. People haven’t sowed anything [major] for a long time.",""
"Tihomir a","123","123 (a) s pas’ànata","Tihomir 2","[we reap] what’s been sown...",""
"Tihomir a","125","125 (a) pas’ànata na nìvata","Tihomir 2","... what’s been sown in the fields.",""
" GK","126","126 (GK) pas’ànoto pa pšenìcana","Tihomir 2","What’s been sown, the wheat –",""
"Tŭrnjane a","2","2 (a) gṛ̀sti ò sejàle sme gṛ̀sti i koto gi posèeme ednì sa belì","Tǔrnjane 2","Oh yes, we sowed hemp. When you sow hemp, some [plants] are white,",""
" VZh","1","1 (VZh) [А леща сеехте ли?]","Vŭrbina 2","[Did you sow lentils?]",""
"Vŭrbina  a","2","2 (a) 	jə pus’èemè i tugàvə cv’ètne sə i i stàna zərəncà","Vŭrbina 2","	We sow them, then they bloom, and then they become seeds.",""
" VZh","7","7 (VZh) [Кога се сее царевицата?]","Vŭrbina 4","[When do you sow corn?]",""
