"","","","","",""
"Eremija a","94","94 (a) i sèki si znàe sùtrin kato stàne komatčènceto lèbec u kesènceto","Eremija 1","And everyone knew: you get up in the morning, a piece of bread in your bag,",""
"Eremija a","95","95 (a) i zaminàvaj denèska vṛštàn'e dòma nèma","Eremija 1","and off you go! Today there’s no coming back home [until you’re done].",""
" GK","96","96 (GK) cèl dèn","Eremija 1","All day long.",""
"Eremija a","97","97 (a) cèl dèn jà ìma vodìčka nèkade da pìjneš jà nèma","Eremija 1","All day long. Either there’s a bit of water somewhere to drink, or there isn’t.",""
"Eremija a","98","98 (a) če tṛpìš takà bèše","Eremija 1","[If the latter] you’d [just] endure. That’s how it was. ",""
" GK","99","99 (GK) nèmaxte li nèšto da si sədìnki da si tùrite vodìčka ","Eremija 1","Didn’t you have something – [some] little pots – to put a bit of water in",""
" GK","100","100 (GK) da si nòsiš","Eremija 1","to carry it [with] you?",""
"Eremija a","101","101 (a) abe nìe odnesème ama na tàa toplinà onà stàne grèjana ama ","Eremija 1","Well, we carried it, but in this heat it would get all hot but ",""
"Eremija a","102","102 (a) pìeme štò da pràiš zèmeme po nèkoe šišènce ama [sigh]","Eremija 1","we drank [anyway]. What else to do? We’d take a bottle or so each, but – [sigh]",""
"Eremija a","36","36 (a) òx lè ti kažùvam kumačènceto tvṛt lèbec i u enà knìška tùreno","Eremija 3","Ohh! I tell you: a little piece of hard bread and – poured into a bit paper –",""
"Eremija a","37","37 (a) červèn pipèr màlku tàm č ìdeš i če tòpiš če rùčaš","Eremija 3","a bit of red pepper, and off you go! You dip [bread in pepper] for lunch;",""
"Eremija a","38","38 (a) če edèš vòda jà ìma jà nèma takà bèše","Eremija 3","you’ll eat whether there’s water or not – [and] that’s how it was.",""
" GK","39","39 (GK) a ə znàči ta takìva bànici takìva ràboti","Eremija 3","So then banitsa, and such things –",""
"Eremija a","40","40 (a) à jà bèš bèš do mène če dòjde rèt ","Eremija 3","Oh, get on with you! That it should [ever] be my turn",""
"Eremija a","41","41 (a) bànica da mi tùrat [laughter] ","Eremija 3","for someone to put banitsa [in] my [lunch sack]!!  [laughter]",""
"Gorna Krušica c","24","24 (c) 	ìmahme volòve ìmahme kobìlə pa dzàran ìmam cadìlka","Gorna Krušica 2","we had oxen, we had a mare. So early in the morning – I have a string-tie bag",""
"Gorna Krušica c","25","25 (c) zàdenàm lèbo pa im òdnesàm tàm na nìvətə","Gorna Krušica 2","I [put] the bread [in it] and load it on my back, and carry it to them out in the fields.",""
"Gorno Vŭršilo a","27","27 (a) ìzvada gu tùra gurèš lɛ̀p i vṛ̀va na vṛ̀a","Gorno Vŭršilo 1","I take it out, I put the hot bread [into a bag] and go up the hill",""
"Gorno Vŭršilo a","28","28 (a) ta žàna f tèkezèto̥ tè rečàt bàbo ràjno gà go pèče","Gorno Vŭršilo 1","and reap in the collective farm. And they say “Granny Rayna, when did you bake it?”",""
"Gorno Vŭršilo a","29","29 (a) rèko gà go pèko noštèska zànesa i tùtmanik","Gorno Vŭršilo 1","I said, “When did I bake it? During the night!” I also bring hearthcake,",""
"Iskrica c","25","25 (c) tàm gi pəs’èm ufcète̝ tàm mi nòsət l’ab də jàm","Iskrica 3","and pasture the sheep there. They bring me up bread to eat.",""
"Iskrica c","40","40 (c) i pəs’èm gi tàm àgəncàtə ufcèti nòs’ət ni xl’àp tàm pribìrət","Iskrica 3","and pasture the sheep and lambs. They bring us bread there and take [stuff] back.",""
"Malevo Asg c","3","3 (c) še slòžiš vəf tòrbəta kvòtu tr’àbvə","Malevo/Asg 3","You’ll put what you need into your bag –",""
"Malevo Asg d","4","4 (d) kətɤ̀kət","Malevo/Asg 3","Food [to take along]",""
"Malevo Asg c","5","5 (c) kətɤ̀kət kvòtu tr’àbvə i zəminàvəš nə ràbutə tàm kət ìdeš","Malevo/Asg 3","– food that you need to take along, and you leave for work. And you go there",""
"Malevo Asg c","7","7 (c) p’èši tàm kət ìdeš sfàliš tòrbətə ukàč’iš jə nə nə òrexa","Malevo/Asg 3","on foot. When you get there you take off your bag and hang it on a walnut tree",""
"Malevo Asg c","13","13 (c) z glàdni du n’èmə du kəd’è čʌ̀kvəme̥ si pu edìn kumàt xl’àp","Malevo/Asg 3","[You’d be] hungry like you can’t believe. We each tear off a piece of bread",""
"Malevo Asg c","14","14 (c) kət dòjdem vəf kir’èč’nicənə č’e gu nàtup’ə səz ə vòdə gu nàrusə","Malevo/Asg 3","when we get to the limepit, I’ll dip it in water and sprinkle it",""
"Malevo Asg c","15","15 (c) səs sòl i dud’è sl’èzəm dòlu du r’àkəsə i nəjàlə səm se","Malevo/Asg 3","with salt, and by the time we get down to the river I’ve had enough to eat.",""
" VZh","193","193 (VZh) kakvò nòsite tàm da pìete","Malevo/Hsk 1","What did you take to drink …",""
" VZh","195","195 (VZh) na nə nìvata","Malevo/Hsk 1"," … [when you went] out to the fields?",""
"Malevo Hsk a","196","196 (a) vudà [laughter]","Malevo/Hsk 1","Water. [laughter]",""
" VZh","197","197 (VZh) sàmo vodà","Malevo/Hsk 1","Just water?",""
"Malevo Hsk a","198","198 (a) [laughter] sàmo vudà [laughter] vudà","Malevo/Hsk 1","[laughter] Just water. [laughter] Water –",""
"Malevo Hsk a","199","199 (a) i hl’àp səbɨ̀rəme sɨ̀rene jejcà kvòt ìmə vkɤ̀šti","Malevo/Hsk 1","and we [also] put together bread, cheese, eggs, whatever we had in the house.",""
"Malevo Hsk a","265","265 (a) v’è̝č’er gu zàmesɨ ùtrɨn də stànə də gu ìspečə rànu","Malevo/Hsk 1","You knead it in the evening, and get up in the morning to bake it early,",""
"Malevo Hsk a","266","266 (a) i səs nədnič’ɛ̀ret də utỳvəm nə nɨ̀vətə trùt gul’àm","Malevo/Hsk 1","[so as] to go off [with it] to the fields with the day-workers. Enormous work!",""
"Rajanovci a","78","78 (a) a bòže lèp i sìren’e ofčar kato pòjdeš lèp i sìren’e u torbàl’k’utu","Rajanovci 2","Well, bread and cheese – a shepherd goes off with bread and cheese in his bag",""
"Rajanovci a","79","79 (a) i čùška ako ima nèšto jàbɤlka krùška edèš (laughter) ako ìma nèšto blàgo","Rajanovci 2","and a pepper. If he’s got an apple or a pear to eat, if he’s got something tasty..",""
"Repljana a","87","87 (a) ta gim zanesèm lèp ò onì vèseli bàba mi dèda mi","Repljana 1","and took them bread, and oh, [they were] happy, Granny and Granddad,",""
"Repljana a","88","88 (a) ìdu če gim nòsim lèp nòsim gim jèden’e [laughter]","Repljana 1","they come [to meet me] because I bring them bread, bring them food. [laughter] ",""
"Stojkite b","2","2 (b) tùriš si gi vəf turbìcana tùriš si hl’àpč’e za òb’et ","Stojkite 2","You put them into a little bag, you put in a bit of bread for lunch, ",""
"Stojkite b","3","3 (b) i ednò šišè səz barkanìca i s’ìr’ɤnce nɛ̀štu takà i ìd’em ž’ɔ̀nem","Stojkite 2","and a bottle of buttermilk and some white cheese, and we go. [Then] we reap.",""
