"","","","","",""
"Bangejci a","63","63 (a) stənuv'èti sə uništužìə i n'àmə stàn n'àmə nìštu n'àmə kvò də təčèm","Bangejci 2","The looms are [all] gone. There’s no loom, nothing.  Nothing [for] us to weave.",""
"Breste a","88","88 (a) mòže i na nègo ma pòveče jà na stanɤ̀","Breste 1","You can [put] it here, but I prefer it on the loom",""
"Breste a","89","89 (a) če mi e pò ùpravno na stanɤ̀ mi e pò ùpravno","Breste 1","because it works better for me on the loom",""
" GK","90","90 (GK) a vɤv stanɤ̀ kakvì čàsti ìmaše","Breste 1","And what parts did the loom have?",""
"Breste a","91","91 (a) pa po stanɤ̀ te si sedɤ̀t ama [unclear] razmartikòsaa","Breste 1","Well, they sit on the loom but [unclear] got taken to pieces",""
"Breste a","92","92 (a) na sredɤ̀ta ìma prèčki i odgòre dvè prèčki","Breste 1","There’s sticks in the middle, and two sticks on top",""
" GK","93","93 (GK) na tùj kàk mu sa vìka na tìja","Breste 1","What do you call these things?",""
"Breste a","94","94 (a) stàn mu sa vìka stàn","Breste 1"," “stan” (loom). It’s called a “stan”",""
" GK","95","95 (GK) stàn màna ne na koè vìkate ili ne znàete","Breste 1","“Stan”. Do you call [any parts of] it “mana”, or don’t you know?",""
" GK","97","97 (GK) màni vìkat li na nèšto ili","Breste 1","Do they call something “mana”, or –",""
"Breste a","98","98 (a) nèma nèma ne znàm na takòva da vìkame màni stanɤ̀","Breste 1","No such. I don’t know that we call anything “mana”. It’s the “stan”.",""
"Gorna Krušica a","36","36 (a) 	na stanovèto ìmamè si stànove dòma i si napràime ə takòva","Gorna Krušica 1","on looms. We have looms at home and make them this way.",""
" MM","124","124 (MM) a də a na kakvò go tɤčèš","Graševo","And what do you weave it on?",""
"Graševo a","125","125 (a) mi nə stàn'","Graševo","Well, on a loom!",""
" MM","126","126 (MM) à na stàn","Graševo","Ah, on a loom.",""
"Graševo a","127","127 (a) dà","Graševo","Yes.",""
" MM","128","128 (MM) s'àka kɤ̀šta si ìmaše","Graševo","Every house had one, right?",""
"Graševo a","129","129 (a) sèkə kɤ̀štə si ìməše","Graševo","Every house had one.",""
" MM","130","130 (MM) tì tì čù čùvaš li si st stanɤ̀ čùvaš li go stanɤ̀","Graševo","Have you – have you kept the loom? Do you [still] keep your loom?",""
"Graševo a","131","131 (a) dà ìməm pə snài segà pə tè gu tè tɤkɤ̀t","Graševo","Yes, I have it. And my daughters-in-law now use – and they now weave.",""
"Kozičino a","38","38 (a) stənɛ̀ šə təč’èš əko istəč’èš’ nà sìč’kutu tùj səgà hùstə ","Kozičino 1","You weave [on] the loom, and when you weave a full piece, you see – now here’s a skirt.",""
"Kruševo a","8","8 (a) nə stàn","Kruševo 3","On a loom.",""
" RA","9","9 (RA) nə stan kàk golèm li e kažì kàk e stanɤ̀ kakvì sə čàsti","Kruševo 3","On a loom. How – is it big? Tell me what the loom is like? What are its parts?",""
"Kruševo a","18","18 (a) əmə ne mì e klàden stanò lanì də b’èše dušlà ","Kruševo 3","Well, my loom isn’t set up. If you’d come last year, [when]",""
"Kruševo a","19","19 (a) b’èše stənò gòtuf štèše fl’èzə","Kruševo 3","the loom was ready [to go], I could have gone in [the house] …",""
"Kruševo a","21","21 (a) də ti pòkəž’ə","Kruševo 3","… to show [it] to you.",""
"Kruševo a","23","23 (a) seà ne mì e nə s kurdìsən stənò","Kruševo 3","But my loom isn’t set up now.",""
"Kruševo a","25","25 (a) š’ə gu kòrdisàm əmə pò nətàtək","Kruševo 3","I’ll be setting it up later.",""
"Kruševo a","27","27 (a) e segà kàt priberèm š’e gu kòrdisə i stanò","Kruševo 3","Now when we finish the picking, I’ll set up the loom, ",""
"Kruševo a","28","28 (a) i š’e tɤ̀kə š’ im š’e nəvlàč’im vɤ̀lnətə ","Kruševo 3","and I’ll weave. We’ll go and we’ll card the wool,",""
"Mogilica a","34","34 (a) gà ispredèš pàk pupàriš pr'ɔ̀lutu usnuvèž gu stòriš","Mogilica 1","You spin it, and then you scald the yarn, then warp [the loom] and make",""
"Repljana a","11","11 (a) pa àjde na razbòj pòsle uvedèmo u bṛ̀do","Repljana 3","and then onto the loom. Then we thread it into the ""bŭrdo"" (reed comb).",""
"Salaš a","246","246 (a) na sèdɤm osəmnàes godin dvàes u stàn se tùra čèrgi","Salaš","seventeen or eighteen, twenty. And rugs got put on the loom!",""
"Srebŭrna c","99","99 (c) s trɤ̀stuwt’ȅ udbìrəš utpud’ère drùgə u stənɤ̀ təčèš","Srebŭrna 2","[weaving] with reeds. You pick [reeds left behind] after others, and weave on the loom.",""
"Srebŭrna c","100","100 (c) s’à kò znàet tès mlàtt’ȅ nìštu ne znàet n’àmə stàn n’àmə nìštu","Srebŭrna 2","What do these young people know now? They know nothing! No looms, no nothing.",""
"Srebŭrna c","171","171 (c) i tòs pəpùr’ pàk si ìməši stàn də gu təč’èš","Srebŭrna 2","and these bulrushes.  There was also a loom [out there] so you could weave [the rushes].",""
"Stalevo a","137","137 (a) i n zànnut krusnò zə gu nəvìjš pək če krusnòt zə tùriš","Stalevo 1","You wind it up on the rear beam and then you put the beam",""
"Stalevo a","138","138 (a) nə stənʌ̀ ənòtu udz’àt kròsnu drùgotu utpr’è̝š i zə tkàeš","Stalevo 1","on the loom, one in back and the other beam in front, and you weave.",""
" PSh","65","65 (PSh) a stànove ìmat li da tɤkɤ̀t pòsle","Stančov Han 1","And do they have looms, to do the weaving after that?",""
" PSh","67","67 (PSh) stànove ìma li òšte stàri stànove tù̥kə̥ ","Stančov Han 1","Looms. Are there still old looms around here?",""
"Stančov Han a","68","68 (a) dà ìmә è gu è tàm ud mòjә ednì nə təkòs","Stančov Han 1","Yes. There are. See over there [what’s left] of mine. Some –",""
"Stančov Han a","69","69 (a) i upàški ustànәə drùgətə jә nәr’àzәә nə zə dәrvà [laughter]","Stančov Han 1","[some of the] frame beams remained, and the rest they cut up for firewood. [laughter]",""
"Stančov Han b","24","24 (b) də dəlì pràvilnu səm gu nəpràilə kəd gu tùrnəhmi nət","Stančov Han 2"," I’d done it properly. And when we put it onto –",""
"Stančov Han b","25","25 (b) na stənɤ̀ t’à kài məri bùlka tì kəd gà či li [laughter]","Stančov Han 2","onto the loom, she said, “Goodness, bride, when you – it’s as if [laughter]",""
